owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,267.3,4.7,203.8,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,283.3,6.5,203.4,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,299.3,6.0,191.5,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,315.3,5.4,181.1,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,331.3,3.1,144.2,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,347.3,6.7,157.2,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,363.3,4.3,166.6,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,379.3,4.1,235.9,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,395.3,3.0,172.4,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,411.3,3.5,139.6,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,427.3,0.7,254.1,-1.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,443.3,1.4,21.0,-1.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,459.3,1.6,315.0,-1.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,475.3,0.6,231.3,0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,491.3,3.4,204.3,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,507.3,3.1,194.9,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,523.3,2.2,166.6,0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,539.3,1.9,152.1,0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,555.3,0.7,261.9,0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,571.3,1.3,98.7,1.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,587.3,1.3,4.4,0.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,603.3,2.7,293.7,-0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,619.3,1.7,270.0,-0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,635.3,4.7,230.2,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,651.3,6.2,221.7,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,667.3,5.7,206.1,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,683.3,2.6,162.3,-0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,699.3,4.0,171.5,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,715.3,1.9,183.0,-0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,731.3,0.4,14.0,-0.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,747.3,3.3,287.9,-2.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,763.3,3.0,317.7,-1.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,779.3,4.0,295.3,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,795.3,4.8,358.8,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,811.3,4.8,350.3,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,827.3,3.1,309.8,-0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,843.3,2.9,273.9,-0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,859.3,2.7,222.0,-0.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,875.3,2.5,311.8,-1.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,891.3,2.2,275.2,-1.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,907.3,2.0,270.0,-3.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,923.3,1.1,291.8,-0.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,939.3,0.4,284.0,-1.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,955.3,3.8,333.4,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,971.3,3.3,358.3,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,987.3,6.0,321.0,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,1003.3,3.1,307.2,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,1019.3,2.1,349.2,-1.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,1035.3,1.5,262.4,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,1051.3,4.3,252.4,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:12:00Z,28.4451,-89.0435,1067.3,4.1,251.6,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,43.3,9.0,116.3,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,59.3,4.2,72.0,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,75.3,2.3,205.5,-1.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,91.3,7.1,149.5,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,107.3,6.1,129.7,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,123.3,7.7,141.3,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,139.3,5.8,155.6,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,155.3,4.6,192.5,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,171.3,2.4,218.3,-2.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,187.3,3.8,213.3,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,203.3,5.9,249.1,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,219.3,2.1,227.0,-0.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,235.3,3.1,183.7,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,251.3,3.1,219.8,-1.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,267.3,5.6,203.3,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,283.3,8.4,190.2,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,299.3,8.1,165.8,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,315.3,3.5,191.6,0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,331.3,3.7,133.9,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,347.3,5.2,168.9,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,363.3,3.7,210.7,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,379.3,2.9,218.0,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,395.3,4.7,182.4,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,411.3,2.5,191.8,-0.8,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,427.3,1.4,135.0,-1.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,443.3,0.9,339.4,-0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,459.3,1.9,295.2,-0.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,475.3,4.0,243.4,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,491.3,4.1,192.7,0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,507.3,4.2,210.3,0.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,523.3,2.1,121.4,0.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,539.3,1.7,90.0,0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,555.3,1.6,3.6,0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,571.3,2.0,336.0,1.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,587.3,2.5,313.4,1.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,603.3,2.1,313.0,0.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,619.3,4.6,248.4,0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,635.3,4.9,234.1,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,651.3,7.0,219.8,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,667.3,4.1,198.4,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,683.3,2.4,175.2,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,699.3,5.2,147.5,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,715.3,1.9,158.7,0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,731.3,2.6,280.9,-0.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,747.3,3.9,261.3,-1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,763.3,5.3,271.1,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,779.3,4.1,322.0,-2.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,795.3,3.8,310.8,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,811.3,3.9,346.7,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,827.3,4.1,285.8,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,843.3,2.4,257.7,-2.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,859.3,3.3,254.3,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,875.3,3.6,206.6,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,891.3,4.3,271.3,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,907.3,2.5,323.1,-0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,923.3,1.4,274.1,-3.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,939.3,2.5,353.2,0.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,955.3,7.5,328.0,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,971.3,2.8,309.3,-2.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,987.3,1.3,8.7,1.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,1003.3,2.4,22.2,-0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,1019.3,2.5,33.7,1.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,1035.3,3.0,11.7,-1.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,1051.3,1.3,237.5,-1.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:22:00Z,28.4451,-89.0435,1067.3,1.9,267.0,-2.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,43.3,10.1,117.8,1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,59.3,3.8,90.0,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,75.3,4.0,157.9,-1.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,91.3,5.4,126.0,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,107.3,7.6,144.6,1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,123.3,8.8,151.4,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,139.3,5.9,163.1,-0.8,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,155.3,3.9,168.1,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,171.3,3.0,214.2,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,187.3,3.7,235.0,-2.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,203.3,6.9,245.3,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,219.3,1.8,227.3,-0.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,235.3,3.0,164.6,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,251.3,5.0,227.4,-1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,267.3,5.1,205.6,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,283.3,7.0,209.8,0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,299.3,3.3,223.8,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,315.3,3.6,186.3,0.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,331.3,3.2,119.7,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,347.3,7.1,159.3,-2.9,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,363.3,6.3,169.0,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,379.3,4.2,213.3,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,395.3,5.9,177.1,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,411.3,2.4,170.5,-0.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,427.3,1.9,212.0,-0.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,443.3,2.3,342.3,-0.5,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,459.3,1.7,310.2,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,475.3,2.8,250.9,0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,491.3,3.4,227.4,0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,507.3,2.1,196.7,0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,523.3,0.2,63.4,0.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,539.3,1.4,300.3,0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,555.3,2.2,346.6,0.6,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,571.3,4.9,315.8,1.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,587.3,3.8,328.0,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,603.3,2.7,312.0,0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,619.3,1.6,255.1,0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,635.3,2.8,230.7,-0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,651.3,4.4,223.2,-0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,667.3,4.1,201.5,-0.5,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,683.3,3.8,181.5,-0.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,699.3,4.0,177.1,-0.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,715.3,1.3,157.4,-1.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,731.3,1.2,215.0,-1.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,747.3,1.6,299.7,-2.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,763.3,2.7,344.9,-2.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,779.3,3.9,297.2,-1.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,795.3,4.1,325.9,-1.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,811.3,3.1,345.1,-0.7,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,827.3,3.5,320.8,-2.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,843.3,2.8,291.0,-0.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,859.3,2.7,261.6,-1.9,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,875.3,5.0,273.4,-1.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,891.3,0.7,333.4,-0.3,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,907.3,0.9,324.5,-3.1,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,923.3,0.5,291.8,-0.4,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,939.3,3.6,355.2,-0.4,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,955.3,3.0,34.2,-2.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,971.3,3.0,70.3,0.0,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,987.3,5.3,338.8,1.1,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,1003.3,2.9,335.2,0.2,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,1019.3,6.1,92.8,-1.0,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,1035.3,4.7,330.7,0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,1051.3,3.8,90.0,0.6,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:32:00Z,28.4451,-89.0435,1067.3,2.0,284.7,-3.7,'111331111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:42:00Z,28.4451,-89.0435,43.3,5.6,135.7,1.2,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:42:00Z,28.4451,-89.0435,59.3,4.4,96.5,-0.3,'111111111,111111111,111112221'
Talos,ioos:station:wmo:42940:1,2024-03-22T16:42:00Z,28.4451,-89.0435,75.3,3.4,149.6,-0.8,'111111111,111111111,111112221'
