owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,441.3,10.5,346.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,457.3,10.8,342.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,473.3,10.3,353.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,489.3,11.7,338.9,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,505.3,12.9,330.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,521.3,13.0,326.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,537.3,13.0,320.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,553.3,9.5,314.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,569.3,9.1,315.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,585.3,10.7,315.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,601.3,13.7,328.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,617.3,10.2,335.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,633.3,17.3,345.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,649.3,15.7,336.4,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,665.3,13.5,323.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,681.3,14.3,319.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,697.3,12.1,314.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,713.3,13.4,334.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,729.3,12.3,313.7,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,745.3,12.0,330.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,761.3,15.1,313.9,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,777.3,14.2,339.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,793.3,10.5,7.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,809.3,12.9,347.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,825.3,10.4,344.4,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,841.3,28.6,318.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,857.3,11.5,327.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,873.3,41.3,307.4,9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,889.3,33.7,27.2,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,905.3,107.5,327.5,23.8,'111111411,111111411,111312221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,921.3,65.8,327.2,15.5,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,937.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,953.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,969.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,985.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,1001.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,1017.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,1033.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,1049.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,1065.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:27:00Z,28.5740,-87.9340,1081.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,57.3,18.3,343.8,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,73.3,21.2,351.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,89.3,20.4,339.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,105.3,29.2,325.6,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,121.3,28.2,319.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,137.3,24.0,327.2,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,153.3,21.6,325.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,169.3,23.3,321.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,185.3,19.3,312.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,201.3,15.3,329.4,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,217.3,19.4,330.0,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,233.3,16.9,315.7,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,249.3,16.0,320.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,265.3,15.0,324.5,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,281.3,14.6,330.1,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,297.3,18.7,316.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,313.3,19.1,308.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,329.3,18.7,310.7,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,345.3,14.7,311.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,361.3,11.8,312.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,377.3,11.7,314.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,393.3,14.2,333.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,409.3,12.1,313.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,425.3,10.7,313.1,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,441.3,8.7,327.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,457.3,12.0,336.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,473.3,8.3,348.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,489.3,10.7,352.5,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,505.3,12.0,335.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,521.3,15.8,320.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,537.3,11.5,324.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,553.3,6.1,323.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,569.3,6.8,345.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,585.3,14.6,320.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,601.3,14.4,322.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,617.3,11.3,348.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,633.3,16.3,349.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,649.3,15.3,323.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,665.3,16.3,333.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,681.3,14.7,328.4,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,697.3,16.6,319.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,713.3,14.7,351.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,729.3,10.3,323.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,745.3,9.2,331.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,761.3,8.2,320.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,777.3,13.1,0.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,793.3,12.2,351.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,809.3,11.9,359.0,-3.5,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,825.3,16.7,322.8,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,841.3,19.0,330.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,857.3,12.6,325.7,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,873.3,20.6,320.9,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,889.3,25.3,80.4,16.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,905.3,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,921.3,48.5,16.4,3.9,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,937.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,953.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,969.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,985.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,1001.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,1017.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,1033.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,1049.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,1065.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:37:00Z,28.5740,-87.9340,1081.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,57.3,14.3,349.6,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,73.3,18.4,347.5,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,89.3,20.1,341.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,105.3,28.1,326.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,121.3,27.7,328.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,137.3,22.8,321.6,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,153.3,21.2,333.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,169.3,20.9,335.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,185.3,20.3,311.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,201.3,21.1,335.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,217.3,18.4,332.9,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,233.3,16.0,310.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,249.3,13.7,316.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,265.3,17.6,325.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,281.3,17.2,340.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,297.3,14.8,320.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,313.3,16.5,306.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,329.3,16.9,314.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,345.3,13.3,313.2,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,361.3,11.7,312.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,377.3,12.3,307.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,393.3,8.9,311.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,409.3,13.3,291.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,425.3,11.3,315.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,441.3,11.4,323.2,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,457.3,12.5,335.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,473.3,10.6,334.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,489.3,10.7,334.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,505.3,13.5,325.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,521.3,14.0,319.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,537.3,9.9,315.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,553.3,10.0,313.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,569.3,11.3,325.5,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,585.3,13.2,319.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,601.3,10.4,335.6,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,617.3,11.6,348.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,633.3,11.0,333.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,649.3,16.7,344.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,665.3,18.4,319.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,681.3,17.1,320.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,697.3,13.4,329.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,713.3,18.9,342.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,729.3,13.0,315.0,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,745.3,10.4,302.0,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,761.3,10.1,346.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,777.3,12.5,350.3,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,793.3,11.2,341.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,809.3,23.5,349.5,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,825.3,39.5,322.8,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,841.3,27.0,322.8,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,857.3,40.9,318.9,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,873.3,9.7,3.5,8.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,889.3,38.4,326.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,905.3,58.7,37.7,-1.8,'111114411,111114411,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,921.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,937.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,953.3,52.2,2.3,16.3,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,969.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,985.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,1001.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,1017.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,1033.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,1049.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,1065.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:47:00Z,28.5740,-87.9340,1081.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:57:00Z,28.5740,-87.9340,57.3,16.5,340.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:57:00Z,28.5740,-87.9340,73.3,19.7,348.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:57:00Z,28.5740,-87.9340,89.3,20.2,344.8,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:57:00Z,28.5740,-87.9340,105.3,28.2,323.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:57:00Z,28.5740,-87.9340,121.3,27.5,319.9,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:57:00Z,28.5740,-87.9340,137.3,23.7,325.5,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:57:00Z,28.5740,-87.9340,153.3,21.9,333.4,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:57:00Z,28.5740,-87.9340,169.3,23.0,334.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:57:00Z,28.5740,-87.9340,185.3,17.8,307.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:57:00Z,28.5740,-87.9340,201.3,19.2,348.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2024-02-27T10:57:00Z,28.5740,-87.9340,217.3,17.8,332.3,-2.2,'111111111,111111111,111112221'
