owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42907:1,2023-04-26T17:36:00Z,27.1222,-90.3836,166.2,9.1,183.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:36:00Z,27.1222,-90.3836,170.2,7.4,184.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:36:00Z,27.1222,-90.3836,174.2,6.4,189.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:36:00Z,27.1222,-90.3836,178.2,5.4,190.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:36:00Z,27.1222,-90.3836,182.2,5.3,186.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:36:00Z,27.1222,-90.3836,186.2,4.3,185.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:36:00Z,27.1222,-90.3836,190.2,5.3,185.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:36:00Z,27.1222,-90.3836,194.2,3.5,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:36:00Z,27.1222,-90.3836,198.2,0.7,296.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:36:00Z,27.1222,-90.3836,202.2,9.4,347.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:36:00Z,27.1222,-90.3836,206.2,6.7,348.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:36:00Z,27.1222,-90.3836,210.2,40.5,3.3,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:36:00Z,27.1222,-90.3836,214.2,29.1,331.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:36:00Z,27.1222,-90.3836,218.2,38.3,16.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:36:00Z,27.1222,-90.3836,222.2,15.7,160.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:36:00Z,27.1222,-90.3836,226.2,16.1,160.0,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:36:00Z,27.1222,-90.3836,230.2,33.6,356.8,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:36:00Z,27.1222,-90.3836,234.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:36:00Z,27.1222,-90.3836,238.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:36:00Z,27.1222,-90.3836,242.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:36:00Z,27.1222,-90.3836,246.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:36:00Z,27.1222,-90.3836,250.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:36:00Z,27.1222,-90.3836,254.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:36:00Z,27.1222,-90.3836,258.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,22.1,9.3,229.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,26.1,10.3,216.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,30.1,14.3,194.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,34.1,18.3,182.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,38.1,21.3,181.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,42.1,22.8,185.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,46.1,28.8,186.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,50.1,32.7,186.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,54.1,33.2,184.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,58.1,33.3,184.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,62.1,30.7,183.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,66.2,30.5,183.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,70.2,28.7,182.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,74.2,28.4,182.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,78.2,29.4,183.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,82.2,29.6,183.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,86.2,28.5,183.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,90.2,28.4,182.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,94.2,27.4,182.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,98.2,26.5,182.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,102.2,25.9,182.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,106.2,25.5,182.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,110.2,24.8,182.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,114.2,24.4,181.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,118.2,23.5,181.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,122.2,22.4,181.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,126.2,22.1,181.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,130.2,21.5,181.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,134.2,20.8,181.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,138.2,19.4,181.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,142.2,18.0,182.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,146.2,18.0,181.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,150.2,16.8,182.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,154.2,16.9,181.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,158.2,14.7,183.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,162.2,12.5,186.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,166.2,10.3,187.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,170.2,8.1,191.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,174.2,7.7,192.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,178.2,7.0,193.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,182.2,7.1,192.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,186.2,5.8,188.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,190.2,3.3,181.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,194.2,2.1,188.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,198.2,1.0,156.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,202.2,11.0,7.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,206.2,5.3,230.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,210.2,4.1,297.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,214.2,54.3,0.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,218.2,42.3,201.5,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,222.2,9.2,285.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,226.2,43.1,198.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,230.2,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,234.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,238.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,242.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,246.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,250.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,254.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:46:00Z,27.1222,-90.3836,258.1,25.2,184.1,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,22.1,12.6,238.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,26.1,12.3,236.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,30.1,13.8,208.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,34.1,17.3,191.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,38.1,16.9,186.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,42.1,18.7,185.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,46.1,23.8,183.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,50.1,25.6,182.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,54.1,26.2,182.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,58.1,26.7,181.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,62.1,27.1,181.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,66.2,26.9,181.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,70.2,28.1,182.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,74.2,28.1,181.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,78.2,28.2,182.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,82.2,27.6,181.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,86.2,28.0,181.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,90.2,26.6,181.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,94.2,26.7,181.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,98.2,26.1,180.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,102.2,25.4,180.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,106.2,25.0,180.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,110.2,24.4,180.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,114.2,23.4,180.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,118.2,23.2,180.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,122.2,22.6,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,126.2,22.1,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,130.2,21.4,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,134.2,20.0,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,138.2,19.8,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,142.2,18.9,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,146.2,17.5,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,150.2,17.7,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,154.2,16.0,180.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,158.2,14.6,180.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,162.2,11.1,183.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,166.2,10.0,185.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,170.2,8.5,187.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,174.2,6.7,188.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,178.2,7.3,187.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,182.2,6.2,187.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,186.2,5.0,188.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,190.2,4.9,182.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,194.2,1.3,202.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,198.2,0.9,333.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,202.2,3.8,228.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,206.2,2.9,337.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,210.2,5.1,353.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,214.2,4.9,175.3,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,218.2,5.4,228.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,222.2,28.9,161.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,226.2,16.3,270.0,-9999.0,'111114111,111114111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,230.2,48.7,198.8,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,234.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,238.2,27.6,342.5,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,242.2,6.5,299.3,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,246.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,250.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,254.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T17:56:00Z,27.1222,-90.3836,258.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T18:06:00Z,27.1222,-90.3836,22.1,11.5,238.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T18:06:00Z,27.1222,-90.3836,26.1,12.7,223.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T18:06:00Z,27.1222,-90.3836,30.1,16.8,199.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T18:06:00Z,27.1222,-90.3836,34.1,20.9,187.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T18:06:00Z,27.1222,-90.3836,38.1,20.6,186.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T18:06:00Z,27.1222,-90.3836,42.1,27.0,185.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T18:06:00Z,27.1222,-90.3836,46.1,32.1,184.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T18:06:00Z,27.1222,-90.3836,50.1,31.8,183.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T18:06:00Z,27.1222,-90.3836,54.1,30.4,182.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T18:06:00Z,27.1222,-90.3836,58.1,28.5,180.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T18:06:00Z,27.1222,-90.3836,62.1,28.0,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T18:06:00Z,27.1222,-90.3836,66.2,28.3,180.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T18:06:00Z,27.1222,-90.3836,70.2,27.9,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T18:06:00Z,27.1222,-90.3836,74.2,28.5,179.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T18:06:00Z,27.1222,-90.3836,78.2,27.2,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T18:06:00Z,27.1222,-90.3836,82.2,27.7,179.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T18:06:00Z,27.1222,-90.3836,86.2,27.8,180.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T18:06:00Z,27.1222,-90.3836,90.2,27.2,179.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T18:06:00Z,27.1222,-90.3836,94.2,26.4,179.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T18:06:00Z,27.1222,-90.3836,98.2,26.2,178.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T18:06:00Z,27.1222,-90.3836,102.2,25.8,178.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T18:06:00Z,27.1222,-90.3836,106.2,25.6,178.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T18:06:00Z,27.1222,-90.3836,110.2,24.7,178.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T18:06:00Z,27.1222,-90.3836,114.2,24.3,178.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T18:06:00Z,27.1222,-90.3836,118.2,23.7,178.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T18:06:00Z,27.1222,-90.3836,122.2,23.3,178.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T18:06:00Z,27.1222,-90.3836,126.2,22.6,178.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T18:06:00Z,27.1222,-90.3836,130.2,22.1,178.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T18:06:00Z,27.1222,-90.3836,134.2,21.0,177.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T18:06:00Z,27.1222,-90.3836,138.2,20.0,178.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T18:06:00Z,27.1222,-90.3836,142.2,19.7,178.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T18:06:00Z,27.1222,-90.3836,146.2,19.2,178.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T18:06:00Z,27.1222,-90.3836,150.2,17.7,177.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T18:06:00Z,27.1222,-90.3836,154.2,18.0,178.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T18:06:00Z,27.1222,-90.3836,158.2,14.8,178.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T18:06:00Z,27.1222,-90.3836,162.2,11.7,181.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T18:06:00Z,27.1222,-90.3836,166.2,9.7,182.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42907:1,2023-04-26T18:06:00Z,27.1222,-90.3836,170.2,7.6,186.0,-9999.0,'111111111,111111111,999999991'
