owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:11:00Z,27.7790,-90.5190,902.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:11:00Z,27.7790,-90.5190,918.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:11:00Z,27.7790,-90.5190,934.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:11:00Z,27.7790,-90.5190,950.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:11:00Z,27.7790,-90.5190,966.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:11:00Z,27.7790,-90.5190,982.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:11:00Z,27.7790,-90.5190,998.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:11:00Z,27.7790,-90.5190,1014.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:11:00Z,27.7790,-90.5190,1030.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:11:00Z,27.7790,-90.5190,1046.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:11:00Z,27.7790,-90.5190,1062.8,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,38.7,6.0,177.1,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,54.7,9.1,185.0,1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,70.7,8.6,171.3,1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,86.7,8.1,194.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,102.7,9.1,209.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,118.7,13.0,229.1,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,134.7,6.5,253.0,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,150.7,9.9,304.3,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,166.7,2.9,323.5,-0.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,182.7,5.0,318.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,198.7,10.0,321.1,-2.0,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,214.7,11.4,302.4,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,230.7,13.0,310.9,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,246.7,13.9,310.3,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,262.7,15.3,314.2,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,278.7,13.5,316.5,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,294.7,15.6,312.9,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,310.7,14.2,314.7,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,326.7,15.1,315.3,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,342.7,15.4,312.1,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,358.7,6.8,297.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,374.7,11.1,319.7,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,390.7,12.4,316.0,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,406.7,12.3,303.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,422.7,11.6,284.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,438.7,12.5,283.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,454.7,9.8,284.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,470.7,8.2,287.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,486.7,10.3,299.8,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,502.7,11.4,301.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,518.7,6.7,303.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,534.7,7.1,308.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,550.7,5.4,319.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,566.7,2.7,296.6,0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,582.7,2.8,214.8,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,598.7,3.2,159.9,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,614.7,11.7,145.8,3.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,630.7,1.2,256.0,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,646.7,6.1,336.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,662.7,7.5,191.6,1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,678.7,0.6,45.0,1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,694.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,710.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,726.7,11.0,54.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,742.7,3.1,227.6,0.7,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,758.7,1.6,129.8,0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,774.7,2.5,104.0,0.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,790.7,3.0,137.7,0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,806.7,4.2,65.9,0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,822.7,3.5,190.0,1.3,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,838.7,1.6,50.2,0.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,854.7,1.2,9.5,-0.7,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,870.7,12.6,270.9,-7.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,886.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,902.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,918.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,934.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,950.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,966.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,982.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,998.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,1014.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,1030.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,1046.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:21:00Z,27.7790,-90.5190,1062.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,38.7,7.8,202.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,54.7,9.8,182.9,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,70.7,9.7,193.7,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,86.7,8.0,197.5,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,102.7,10.9,213.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,118.7,13.5,241.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,134.7,5.6,232.3,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,150.7,16.0,307.4,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,166.7,3.7,281.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,182.7,5.4,315.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,198.7,11.2,316.5,-3.1,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,214.7,12.2,312.3,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,230.7,10.3,318.9,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,246.7,11.6,310.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,262.7,14.7,308.7,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,278.7,13.8,310.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,294.7,13.1,309.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,310.7,14.4,315.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,326.7,7.4,300.7,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,342.7,4.9,340.8,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,358.7,6.1,305.0,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,374.7,9.2,334.3,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,390.7,8.8,314.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,406.7,9.1,307.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,422.7,11.4,291.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,438.7,11.3,298.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,454.7,10.4,283.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,470.7,7.6,283.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,486.7,10.3,292.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,502.7,9.0,318.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,518.7,9.0,303.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,534.7,7.3,320.0,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,550.7,5.0,325.7,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,566.7,2.9,279.8,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,582.7,4.6,159.6,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,598.7,2.3,228.6,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,614.7,10.7,141.1,2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,630.7,9.2,134.1,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,646.7,6.6,315.6,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,662.7,5.2,211.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,678.7,5.9,233.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,694.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,710.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,726.7,12.1,67.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,742.7,1.2,245.6,0.6,'111331113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,758.7,3.4,154.2,1.6,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,774.7,4.0,191.6,1.5,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,790.7,4.2,108.0,-0.4,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,806.7,1.2,318.4,-1.4,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,822.7,1.9,218.7,0.5,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,838.7,0.1,270.0,0.3,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,854.7,0.9,215.5,1.1,'111331114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,870.7,24.0,226.9,-3.7,'111111114,111111114,111112224'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,886.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,902.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,918.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,934.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,950.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,966.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,982.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,998.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,1014.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,1030.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,1046.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:31:00Z,27.7790,-90.5190,1062.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:41:00Z,27.7790,-90.5190,38.7,7.6,189.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:41:00Z,27.7790,-90.5190,54.7,6.1,187.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:41:00Z,27.7790,-90.5190,70.7,8.0,188.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:41:00Z,27.7790,-90.5190,86.7,9.2,194.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:41:00Z,27.7790,-90.5190,102.7,9.9,207.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:41:00Z,27.7790,-90.5190,118.7,11.6,242.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:41:00Z,27.7790,-90.5190,134.7,4.8,231.0,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:41:00Z,27.7790,-90.5190,150.7,10.8,305.2,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:41:00Z,27.7790,-90.5190,166.7,2.0,300.5,-1.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:41:00Z,27.7790,-90.5190,182.7,6.3,297.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:41:00Z,27.7790,-90.5190,198.7,10.5,306.1,-2.3,'111111113,111111113,111112223'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:41:00Z,27.7790,-90.5190,214.7,11.0,313.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:41:00Z,27.7790,-90.5190,230.7,11.1,319.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:41:00Z,27.7790,-90.5190,246.7,13.3,311.3,-2.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:41:00Z,27.7790,-90.5190,262.7,14.7,313.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:41:00Z,27.7790,-90.5190,278.7,14.3,305.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:41:00Z,27.7790,-90.5190,294.7,14.1,308.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:41:00Z,27.7790,-90.5190,310.7,13.7,306.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:41:00Z,27.7790,-90.5190,326.7,12.0,302.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:41:00Z,27.7790,-90.5190,342.7,11.4,302.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:41:00Z,27.7790,-90.5190,358.7,10.0,305.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:41:00Z,27.7790,-90.5190,374.7,12.0,318.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:41:00Z,27.7790,-90.5190,390.7,9.9,305.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:41:00Z,27.7790,-90.5190,406.7,12.3,302.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:41:00Z,27.7790,-90.5190,422.7,11.9,280.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:41:00Z,27.7790,-90.5190,438.7,13.0,291.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:41:00Z,27.7790,-90.5190,454.7,11.8,288.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:41:00Z,27.7790,-90.5190,470.7,9.1,285.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:41:00Z,27.7790,-90.5190,486.7,12.1,284.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:41:00Z,27.7790,-90.5190,502.7,10.5,301.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:41:00Z,27.7790,-90.5190,518.7,9.7,305.8,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:41:00Z,27.7790,-90.5190,534.7,7.6,314.5,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:41:00Z,27.7790,-90.5190,550.7,4.1,299.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:41:00Z,27.7790,-90.5190,566.7,2.8,291.0,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:41:00Z,27.7790,-90.5190,582.7,2.6,197.7,0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:41:00Z,27.7790,-90.5190,598.7,0.7,146.3,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:41:00Z,27.7790,-90.5190,614.7,5.2,174.5,1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42372:2,2023-03-26T02:41:00Z,27.7790,-90.5190,630.7,4.5,156.3,0.8,'111111111,111111111,111112221'
