owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,983.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1023.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1043.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1083.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1123.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1143.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1263.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1283.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1303.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1323.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1343.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1363.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1383.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1403.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1423.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1443.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1463.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1483.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1503.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1523.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1543.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1563.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1583.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1603.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1623.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1643.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1663.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1683.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1703.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1723.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1743.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1763.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1783.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1803.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1823.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1843.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1863.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1883.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1903.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1923.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1943.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1963.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,1983.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,2003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,2023.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,2043.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,2063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,2083.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,2103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,2123.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,2143.4,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,2163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,2183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,2203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,2223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,2243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,2263.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,2283.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,2303.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,2323.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,2343.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,2363.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,2383.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,2403.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,2423.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,2443.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,2463.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,2483.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,2503.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,2523.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,2543.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,2563.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,2583.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:27:00Z,29.1288,-94.8980,2603.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,63.4,43.7,82.6,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,83.4,43.5,67.9,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,103.4,31.5,56.4,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,123.4,33.8,64.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,143.4,25.8,74.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,163.4,24.8,48.9,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,183.4,31.5,61.7,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,203.4,34.3,76.0,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,223.4,35.0,103.7,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,243.4,19.9,109.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,263.4,11.2,109.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,283.4,11.9,99.7,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,303.4,1.9,360.0,-5.9,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,323.4,8.5,297.5,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,343.4,7.5,351.5,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,363.4,8.1,10.6,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,383.4,6.7,12.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,403.4,5.3,360.0,-0.8,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,423.4,12.2,51.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,443.4,10.6,58.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,463.4,11.6,66.1,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,483.4,10.5,98.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,503.4,13.4,101.2,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,523.4,12.4,96.5,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,543.4,11.6,107.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,563.4,6.6,125.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,583.4,6.0,121.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,603.4,2.6,105.6,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,623.4,2.9,204.8,0.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,643.4,1.2,24.4,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,663.4,2.1,174.6,2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,683.4,3.9,281.9,-0.7,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,703.4,5.3,304.3,-1.2,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,723.4,3.7,266.9,0.8,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,743.4,4.8,358.8,-0.8,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,763.4,4.9,145.0,2.7,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,783.4,2.7,164.9,2.3,'111331411,111111411,111112221'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,803.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,823.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,843.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,863.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,883.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,903.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,923.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,943.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,963.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,983.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1003.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1023.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1043.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1063.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1083.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1103.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1123.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1143.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1163.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1183.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1203.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1223.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1243.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1263.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1283.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1303.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1323.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1343.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1363.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1383.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1403.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1423.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1443.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1463.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1483.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1503.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1523.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1543.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1563.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1583.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1603.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1623.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1643.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1663.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1683.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1703.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1723.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1743.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1763.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1783.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1803.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1823.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42390:1,2023-05-16T03:37:00Z,29.1288,-94.8980,1843.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
