owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Oxy,ioos:station:wmo:42925:1,2023-08-23T21:35:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T21:45:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T21:55:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T22:05:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T22:15:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T22:25:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T22:35:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T22:45:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T22:55:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T23:05:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T23:15:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T23:25:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T23:35:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T23:45:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-23T23:55:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T00:05:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T00:15:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T00:25:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T00:35:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T00:45:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T00:55:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T01:05:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T01:15:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T01:25:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T01:35:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T01:45:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T01:55:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T02:05:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T02:15:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T02:25:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T02:35:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T02:45:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T02:55:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T03:05:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T03:15:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T03:25:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T03:35:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T03:45:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T03:55:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T04:05:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T04:15:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T04:25:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T04:35:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T04:45:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T04:55:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T05:05:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T05:15:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T05:25:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T05:35:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T05:45:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T05:55:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T06:05:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T06:15:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T06:25:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T06:35:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T06:45:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T06:55:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T07:05:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T07:15:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T07:25:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T07:35:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T07:45:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T07:55:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T08:05:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T08:15:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T08:25:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T08:35:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T08:45:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T08:55:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T09:05:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T09:15:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T09:25:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T09:35:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T09:45:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T09:55:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T10:05:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T10:15:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T10:25:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T10:35:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T10:45:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T10:55:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T11:05:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T11:15:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T11:25:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T11:35:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T11:45:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T11:55:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T12:05:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T12:15:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T12:25:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T12:35:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T12:45:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T12:55:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T13:05:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T13:15:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T13:25:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T13:35:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T13:45:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T13:55:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T14:05:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T14:15:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T14:25:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T14:35:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T14:45:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T14:55:00Z,28.9426,-88.0560,16.0,30.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T15:05:00Z,28.9426,-88.0560,16.0,30.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T15:15:00Z,28.9426,-88.0560,16.0,30.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T15:25:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T15:35:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T15:45:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T15:55:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T16:05:00Z,28.9426,-88.0560,16.0,29.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T16:15:00Z,28.9426,-88.0560,16.0,30.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T16:25:00Z,28.9426,-88.0560,16.0,30.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T16:35:00Z,28.9426,-88.0560,16.0,30.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T16:45:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T16:55:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T17:05:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T17:15:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T17:25:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T17:35:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T17:45:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T17:55:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T18:05:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T18:15:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T18:25:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T18:35:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T18:45:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T18:55:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T19:05:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T19:15:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T19:25:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T19:35:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T19:45:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T19:55:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T20:05:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T20:15:00Z,28.9426,-88.0560,16.0,30.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T20:25:00Z,28.9426,-88.0560,16.0,30.7,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T20:35:00Z,28.9426,-88.0560,16.0,30.8,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T20:45:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T20:55:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T21:05:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T21:15:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T21:25:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T21:35:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T21:45:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T21:55:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T22:05:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T22:15:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T22:25:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T22:35:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T22:45:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T22:55:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T23:05:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T23:15:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T23:25:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T23:35:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T23:45:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-24T23:55:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T00:05:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T00:15:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T00:25:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T00:35:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T00:45:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T00:55:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T01:05:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T01:15:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T01:25:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T01:35:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T01:45:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T01:55:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:05:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:15:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:25:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:35:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T03:05:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T03:15:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T03:25:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T03:35:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T03:45:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T03:55:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T04:05:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T04:15:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T04:25:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T04:35:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T04:45:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T04:55:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T05:05:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T05:15:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T05:25:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T05:35:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T05:45:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T05:55:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T06:05:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T06:15:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T06:25:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T06:35:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T06:45:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T06:55:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T07:05:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T07:15:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T07:25:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T07:35:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T07:45:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T07:55:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T08:05:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T08:15:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T08:25:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T08:35:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T08:45:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T08:55:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T09:05:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T09:15:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T09:25:00Z,28.9426,-88.0560,16.0,31.4,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T09:35:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T09:45:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T09:55:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T10:05:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T10:15:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T10:25:00Z,28.9426,-88.0560,16.0,31.5,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T10:35:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T10:45:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T10:55:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T11:05:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T11:15:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T11:25:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T11:35:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T11:45:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T11:55:00Z,28.9426,-88.0560,16.0,31.6,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T12:05:00Z,28.9426,-88.0560,16.0,31.1,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T12:15:00Z,28.9426,-88.0560,16.0,31.2,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T12:25:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T12:35:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T12:45:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T12:55:00Z,28.9426,-88.0560,16.0,31.0,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T13:05:00Z,28.9426,-88.0560,16.0,31.3,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T13:15:00Z,28.9426,-88.0560,16.0,30.9,11111222
Oxy,ioos:station:wmo:42925:1,2023-08-25T13:25:00Z,28.9426,-88.0560,16.0,30.8,11111222
