owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:35:00Z,28.9426,-88.0560,705.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:35:00Z,28.9426,-88.0560,721.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:35:00Z,28.9426,-88.0560,737.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:35:00Z,28.9426,-88.0560,753.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:35:00Z,28.9426,-88.0560,769.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:35:00Z,28.9426,-88.0560,785.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:35:00Z,28.9426,-88.0560,801.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:35:00Z,28.9426,-88.0560,817.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:35:00Z,28.9426,-88.0560,833.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:35:00Z,28.9426,-88.0560,849.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:35:00Z,28.9426,-88.0560,865.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:35:00Z,28.9426,-88.0560,881.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:35:00Z,28.9426,-88.0560,897.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:35:00Z,28.9426,-88.0560,913.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:35:00Z,28.9426,-88.0560,929.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:35:00Z,28.9426,-88.0560,945.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:35:00Z,28.9426,-88.0560,961.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:35:00Z,28.9426,-88.0560,977.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:35:00Z,28.9426,-88.0560,993.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:35:00Z,28.9426,-88.0560,1009.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:35:00Z,28.9426,-88.0560,1025.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:35:00Z,28.9426,-88.0560,1041.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:35:00Z,28.9426,-88.0560,1057.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:35:00Z,28.9426,-88.0560,1073.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,49.1,8.4,58.6,-1.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,65.1,3.1,155.1,-5.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,81.1,16.5,6.3,4.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,97.1,33.3,58.1,-3.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,113.1,44.1,59.3,0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,129.1,27.6,41.8,4.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,145.1,21.1,54.1,-4.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,161.1,11.0,58.3,-1.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,177.1,15.2,98.7,-5.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,193.1,31.2,40.6,3.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,209.1,11.1,125.1,-3.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,225.1,12.3,144.2,1.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,241.1,20.5,28.6,-6.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,257.1,17.0,88.0,2.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,273.1,26.9,40.0,2.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,289.1,26.2,135.2,-7.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,305.1,34.1,152.2,7.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,321.1,21.2,187.3,7.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,337.1,29.9,61.2,-7.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,353.1,26.1,87.4,-0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,369.1,9.4,118.8,4.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,385.1,6.3,160.4,-3.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,401.1,16.6,191.4,-6.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,417.1,5.9,276.8,-5.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,433.1,15.4,99.0,-4.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,449.1,10.6,79.6,2.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,465.1,6.3,17.6,8.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,481.1,34.1,18.8,5.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,497.1,8.5,76.5,7.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,513.1,12.3,241.4,-8.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,529.1,29.6,321.9,-6.4,'111111311,111111311,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,545.1,71.1,31.1,19.1,'111111311,111111311,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,561.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,577.1,106.7,84.4,16.5,'111111411,111111411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,593.1,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,609.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,625.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,641.1,121.5,194.5,19.1,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,657.1,53.5,4.4,-1.5,'111114111,111114111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,673.1,55.7,320.5,24.8,'111113411,111113411,111312221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,689.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,705.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,721.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,737.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,753.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,769.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,785.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,801.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,817.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,833.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,849.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,865.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,881.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,897.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,913.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,929.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,945.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,961.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,977.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,993.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,1009.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,1025.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,1041.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,1057.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:45:00Z,28.9426,-88.0560,1073.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,49.1,17.3,15.8,-0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,65.1,28.3,38.1,-9.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,81.1,33.3,57.3,0.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,97.1,17.7,54.4,-0.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,113.1,24.2,34.4,2.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,129.1,15.7,77.9,10.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,145.1,18.7,83.0,-0.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,161.1,20.5,148.6,-2.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,177.1,14.5,34.0,4.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,193.1,11.8,134.0,-5.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,209.1,15.7,104.7,2.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,225.1,27.4,207.1,-2.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,241.1,5.5,118.0,3.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,257.1,22.5,346.1,-5.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,273.1,35.9,149.9,12.7,'111111311,111111311,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,289.1,18.8,113.2,-4.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,305.1,14.2,358.4,-3.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,321.1,36.5,83.4,-1.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,337.1,39.5,113.7,4.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,353.1,37.2,146.2,-6.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,369.1,29.7,193.6,-11.4,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,385.1,3.2,290.1,-6.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,401.1,12.2,316.0,-0.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,417.1,23.8,83.0,8.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,433.1,15.2,76.7,1.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,449.1,0.4,45.0,-1.2,'111331111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,465.1,12.7,83.2,-0.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,481.1,19.8,11.7,1.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,497.1,11.3,46.4,4.5,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,513.1,13.5,351.9,13.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,529.1,22.5,87.2,-8.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,545.1,73.7,71.5,13.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,561.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,577.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,593.1,75.6,111.8,15.6,'111111411,111111411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,609.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,625.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,641.1,176.0,32.5,-13.6,'111331411,111111411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,657.1,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,673.1,140.8,162.3,-14.7,'111114411,111114411,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,689.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,705.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,721.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,737.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,753.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,769.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,785.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,801.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,817.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,833.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,849.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,865.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,881.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,897.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,913.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,929.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,945.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,961.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,977.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,993.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,1009.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,1025.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,1041.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,1057.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T02:55:00Z,28.9426,-88.0560,1073.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Oxy,ioos:station:wmo:42925:1,2023-08-25T03:05:00Z,28.9426,-88.0560,49.1,19.3,313.5,-1.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T03:05:00Z,28.9426,-88.0560,65.1,25.5,20.9,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T03:05:00Z,28.9426,-88.0560,81.1,25.7,26.4,-1.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T03:05:00Z,28.9426,-88.0560,97.1,31.7,40.3,-3.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T03:05:00Z,28.9426,-88.0560,113.1,21.3,57.7,2.3,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T03:05:00Z,28.9426,-88.0560,129.1,22.9,44.6,0.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T03:05:00Z,28.9426,-88.0560,145.1,23.1,72.1,3.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T03:05:00Z,28.9426,-88.0560,161.1,21.8,56.2,6.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T03:05:00Z,28.9426,-88.0560,177.1,17.5,150.2,0.0,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T03:05:00Z,28.9426,-88.0560,193.1,10.2,125.4,-3.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T03:05:00Z,28.9426,-88.0560,209.1,7.3,335.9,-3.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T03:05:00Z,28.9426,-88.0560,225.1,10.3,331.7,2.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T03:05:00Z,28.9426,-88.0560,241.1,52.3,126.6,-1.1,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T03:05:00Z,28.9426,-88.0560,257.1,26.8,63.9,1.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T03:05:00Z,28.9426,-88.0560,273.1,15.3,206.4,-4.8,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T03:05:00Z,28.9426,-88.0560,289.1,17.6,106.5,0.7,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T03:05:00Z,28.9426,-88.0560,305.1,32.7,170.5,2.9,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T03:05:00Z,28.9426,-88.0560,321.1,33.5,288.4,6.2,'111111311,111111311,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T03:05:00Z,28.9426,-88.0560,337.1,8.7,231.0,9.6,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T03:05:00Z,28.9426,-88.0560,353.1,6.1,2.8,-10.2,'111111111,111111111,111112221'
Oxy,ioos:station:wmo:42925:1,2023-08-25T03:05:00Z,28.9426,-88.0560,369.1,17.8,157.9,-7.3,'111111111,111111111,111112221'
