owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-04-23T20:19:00Z,27.2040,-90.2901,33.3,13.9,206.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:19:00Z,27.2040,-90.2901,37.3,14.3,207.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:19:00Z,27.2040,-90.2901,41.3,15.1,215.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:19:00Z,27.2040,-90.2901,45.3,15.7,221.4,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:19:00Z,27.2040,-90.2901,49.3,14.6,216.9,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:19:00Z,27.2040,-90.2901,53.3,13.5,207.3,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:19:00Z,27.2040,-90.2901,57.3,11.8,201.8,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:19:00Z,27.2040,-90.2901,61.3,11.1,203.8,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:19:00Z,27.2040,-90.2901,65.3,11.1,202.9,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:19:00Z,27.2040,-90.2901,69.3,9.7,206.8,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:19:00Z,27.2040,-90.2901,73.3,8.9,205.1,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:19:00Z,27.2040,-90.2901,77.3,7.9,188.7,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:19:00Z,27.2040,-90.2901,81.3,8.2,179.3,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:19:00Z,27.2040,-90.2901,85.3,7.2,168.8,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:19:00Z,27.2040,-90.2901,89.3,7.0,152.7,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:19:00Z,27.2040,-90.2901,93.3,8.2,135.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:19:00Z,27.2040,-90.2901,97.3,9.7,144.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:19:00Z,27.2040,-90.2901,101.3,14.0,131.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:19:00Z,27.2040,-90.2901,105.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T20:19:00Z,27.2040,-90.2901,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T20:19:00Z,27.2040,-90.2901,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T20:19:00Z,27.2040,-90.2901,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T20:19:00Z,27.2040,-90.2901,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T20:19:00Z,27.2040,-90.2901,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T20:19:00Z,27.2040,-90.2901,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T20:19:00Z,27.2040,-90.2901,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T20:39:00Z,27.2040,-90.2902,17.3,10.3,207.1,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:39:00Z,27.2040,-90.2902,21.3,14.6,194.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:39:00Z,27.2040,-90.2902,25.3,14.8,206.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:39:00Z,27.2040,-90.2902,29.3,17.7,217.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:39:00Z,27.2040,-90.2902,33.3,16.0,216.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:39:00Z,27.2040,-90.2902,37.3,15.0,216.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:39:00Z,27.2040,-90.2902,41.3,14.6,216.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:39:00Z,27.2040,-90.2902,45.3,13.9,218.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:39:00Z,27.2040,-90.2902,49.3,14.2,217.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:39:00Z,27.2040,-90.2902,53.3,14.7,210.8,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:39:00Z,27.2040,-90.2902,57.3,13.0,216.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:39:00Z,27.2040,-90.2902,61.3,12.5,219.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:39:00Z,27.2040,-90.2902,65.3,12.3,218.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:39:00Z,27.2040,-90.2902,69.3,11.5,222.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:39:00Z,27.2040,-90.2902,73.3,10.6,217.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:39:00Z,27.2040,-90.2902,77.3,9.5,207.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:39:00Z,27.2040,-90.2902,81.3,9.5,187.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:39:00Z,27.2040,-90.2902,85.3,8.8,191.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:39:00Z,27.2040,-90.2902,89.3,7.9,174.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:39:00Z,27.2040,-90.2902,93.3,6.8,168.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:39:00Z,27.2040,-90.2902,97.3,10.5,152.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:39:00Z,27.2040,-90.2902,101.3,14.5,142.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:39:00Z,27.2040,-90.2902,105.3,17.9,190.9,2.1,'111114411,111114411,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:39:00Z,27.2040,-90.2902,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T20:39:00Z,27.2040,-90.2902,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T20:39:00Z,27.2040,-90.2902,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T20:39:00Z,27.2040,-90.2902,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T20:39:00Z,27.2040,-90.2902,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T20:39:00Z,27.2040,-90.2902,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T20:39:00Z,27.2040,-90.2902,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T20:59:00Z,27.2040,-90.2901,17.3,9.3,188.0,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:59:00Z,27.2040,-90.2901,21.3,11.3,176.0,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:59:00Z,27.2040,-90.2901,25.3,10.0,184.6,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:59:00Z,27.2040,-90.2901,29.3,9.6,217.8,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:59:00Z,27.2040,-90.2901,33.3,8.7,217.5,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:59:00Z,27.2040,-90.2901,37.3,10.2,218.2,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:59:00Z,27.2040,-90.2901,41.3,10.6,230.0,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:59:00Z,27.2040,-90.2901,45.3,11.4,229.6,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:59:00Z,27.2040,-90.2901,49.3,10.7,226.9,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:59:00Z,27.2040,-90.2901,53.3,10.0,225.8,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:59:00Z,27.2040,-90.2901,57.3,10.0,234.7,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:59:00Z,27.2040,-90.2901,61.3,10.5,239.8,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:59:00Z,27.2040,-90.2901,65.3,10.9,238.9,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:59:00Z,27.2040,-90.2901,69.3,11.1,240.2,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:59:00Z,27.2040,-90.2901,73.3,8.9,242.0,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:59:00Z,27.2040,-90.2901,77.3,7.1,226.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:59:00Z,27.2040,-90.2901,81.3,7.0,215.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:59:00Z,27.2040,-90.2901,85.3,6.2,195.8,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:59:00Z,27.2040,-90.2901,89.3,4.9,191.8,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:59:00Z,27.2040,-90.2901,93.3,3.3,162.1,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:59:00Z,27.2040,-90.2901,97.3,4.3,157.0,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:59:00Z,27.2040,-90.2901,101.3,9.0,157.7,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:59:00Z,27.2040,-90.2901,105.3,35.7,104.6,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T20:59:00Z,27.2040,-90.2901,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T20:59:00Z,27.2040,-90.2901,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T20:59:00Z,27.2040,-90.2901,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T20:59:00Z,27.2040,-90.2901,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T20:59:00Z,27.2040,-90.2901,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T20:59:00Z,27.2040,-90.2901,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T20:59:00Z,27.2040,-90.2901,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T21:19:00Z,27.2039,-90.2900,17.3,9.8,195.3,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:19:00Z,27.2039,-90.2900,21.3,13.8,193.4,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:19:00Z,27.2039,-90.2900,25.3,13.5,218.1,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:19:00Z,27.2039,-90.2900,29.3,13.7,223.8,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:19:00Z,27.2039,-90.2900,33.3,12.2,219.7,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:19:00Z,27.2039,-90.2900,37.3,14.5,223.6,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:19:00Z,27.2039,-90.2900,41.3,12.8,227.8,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:19:00Z,27.2039,-90.2900,45.3,13.4,225.0,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:19:00Z,27.2039,-90.2900,49.3,13.3,226.2,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:19:00Z,27.2039,-90.2900,53.3,12.4,227.9,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:19:00Z,27.2039,-90.2900,57.3,11.2,230.1,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:19:00Z,27.2039,-90.2900,61.3,10.8,236.3,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:19:00Z,27.2039,-90.2900,65.3,12.0,239.0,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:19:00Z,27.2039,-90.2900,69.3,12.0,240.7,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:19:00Z,27.2039,-90.2900,73.3,10.6,241.7,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:19:00Z,27.2039,-90.2900,77.3,9.0,231.7,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:19:00Z,27.2039,-90.2900,81.3,7.8,219.8,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:19:00Z,27.2039,-90.2900,85.3,7.0,206.2,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:19:00Z,27.2039,-90.2900,89.3,6.9,199.5,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:19:00Z,27.2039,-90.2900,93.3,4.8,181.2,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:19:00Z,27.2039,-90.2900,97.3,6.0,154.3,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:19:00Z,27.2039,-90.2900,101.3,11.9,156.2,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:19:00Z,27.2039,-90.2900,105.3,4.9,348.2,-9.8,'111114111,111114111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:19:00Z,27.2039,-90.2900,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T21:19:00Z,27.2039,-90.2900,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T21:19:00Z,27.2039,-90.2900,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T21:19:00Z,27.2039,-90.2900,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T21:19:00Z,27.2039,-90.2900,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T21:19:00Z,27.2039,-90.2900,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T21:19:00Z,27.2039,-90.2900,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T21:39:00Z,27.2038,-90.2900,17.3,8.0,197.5,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:39:00Z,27.2038,-90.2900,21.3,13.4,188.6,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:39:00Z,27.2038,-90.2900,25.3,15.1,212.3,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:39:00Z,27.2038,-90.2900,29.3,13.2,211.6,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:39:00Z,27.2038,-90.2900,33.3,11.3,204.5,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:39:00Z,27.2038,-90.2900,37.3,12.3,203.0,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:39:00Z,27.2038,-90.2900,41.3,11.1,217.3,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:39:00Z,27.2038,-90.2900,45.3,12.3,211.8,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:39:00Z,27.2038,-90.2900,49.3,13.3,211.2,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:39:00Z,27.2038,-90.2900,53.3,12.3,214.1,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:39:00Z,27.2038,-90.2900,57.3,11.9,212.6,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:39:00Z,27.2038,-90.2900,61.3,11.2,215.5,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:39:00Z,27.2038,-90.2900,65.3,10.6,217.7,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:39:00Z,27.2038,-90.2900,69.3,9.5,216.0,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:39:00Z,27.2038,-90.2900,73.3,9.4,213.7,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:39:00Z,27.2038,-90.2900,77.3,9.3,202.1,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:39:00Z,27.2038,-90.2900,81.3,9.9,185.8,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:39:00Z,27.2038,-90.2900,85.3,10.4,174.5,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:39:00Z,27.2038,-90.2900,89.3,10.1,172.6,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:39:00Z,27.2038,-90.2900,93.3,10.2,156.2,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:39:00Z,27.2038,-90.2900,97.3,10.6,151.7,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:39:00Z,27.2038,-90.2900,101.3,18.1,158.7,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:39:00Z,27.2038,-90.2900,105.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T21:39:00Z,27.2038,-90.2900,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T21:39:00Z,27.2038,-90.2900,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T21:39:00Z,27.2038,-90.2900,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T21:39:00Z,27.2038,-90.2900,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T21:39:00Z,27.2038,-90.2900,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T21:39:00Z,27.2038,-90.2900,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T21:39:00Z,27.2038,-90.2900,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T21:59:00Z,27.2037,-90.2900,17.3,9.7,216.2,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:59:00Z,27.2037,-90.2900,21.3,13.0,195.2,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:59:00Z,27.2037,-90.2900,25.3,12.8,208.0,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:59:00Z,27.2037,-90.2900,29.3,12.6,220.5,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:59:00Z,27.2037,-90.2900,33.3,12.3,215.8,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:59:00Z,27.2037,-90.2900,37.3,12.4,224.0,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:59:00Z,27.2037,-90.2900,41.3,10.5,230.4,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:59:00Z,27.2037,-90.2900,45.3,12.1,224.7,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:59:00Z,27.2037,-90.2900,49.3,10.7,220.1,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:59:00Z,27.2037,-90.2900,53.3,11.0,225.4,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:59:00Z,27.2037,-90.2900,57.3,10.1,227.8,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:59:00Z,27.2037,-90.2900,61.3,9.7,237.6,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:59:00Z,27.2037,-90.2900,65.3,10.5,237.1,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:59:00Z,27.2037,-90.2900,69.3,9.8,239.2,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:59:00Z,27.2037,-90.2900,73.3,8.1,232.6,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:59:00Z,27.2037,-90.2900,77.3,7.3,215.0,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:59:00Z,27.2037,-90.2900,81.3,6.9,195.0,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:59:00Z,27.2037,-90.2900,85.3,6.8,189.3,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:59:00Z,27.2037,-90.2900,89.3,6.6,176.5,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:59:00Z,27.2037,-90.2900,93.3,7.0,150.9,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:59:00Z,27.2037,-90.2900,97.3,8.5,152.8,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:59:00Z,27.2037,-90.2900,101.3,15.3,128.4,-2.7,'111114111,111114111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T21:59:00Z,27.2037,-90.2900,105.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T21:59:00Z,27.2037,-90.2900,109.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T21:59:00Z,27.2037,-90.2900,113.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T21:59:00Z,27.2037,-90.2900,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T21:59:00Z,27.2037,-90.2900,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T21:59:00Z,27.2037,-90.2900,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T21:59:00Z,27.2037,-90.2900,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T21:59:00Z,27.2037,-90.2900,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-04-23T22:19:00Z,27.2037,-90.2900,17.3,10.3,231.7,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T22:19:00Z,27.2037,-90.2900,21.3,13.8,209.0,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T22:19:00Z,27.2037,-90.2900,25.3,14.0,216.0,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T22:19:00Z,27.2037,-90.2900,29.3,15.9,220.4,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T22:19:00Z,27.2037,-90.2900,33.3,14.3,215.4,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T22:19:00Z,27.2037,-90.2900,37.3,13.2,217.9,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-04-23T22:19:00Z,27.2037,-90.2900,41.3,12.5,219.2,-3.6,'111111111,111111111,111112221'
