owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42369:1,2023-04-23T13:59:00Z,27.2046,-90.2898,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-23T14:19:00Z,27.2043,-90.2897,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-23T14:39:00Z,27.2042,-90.2897,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-23T14:59:00Z,27.2040,-90.2896,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-23T15:19:00Z,27.2038,-90.2896,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-23T15:39:00Z,27.2038,-90.2896,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-23T15:59:00Z,27.2037,-90.2896,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-23T16:19:00Z,27.2036,-90.2895,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-23T16:39:00Z,27.2036,-90.2895,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-23T16:59:00Z,27.2035,-90.2894,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-23T17:19:00Z,27.2034,-90.2894,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-23T17:39:00Z,27.2034,-90.2895,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-23T17:59:00Z,27.2034,-90.2895,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-23T18:19:00Z,27.2035,-90.2896,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-23T18:39:00Z,27.2036,-90.2897,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-23T18:59:00Z,27.2036,-90.2897,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-23T19:19:00Z,27.2036,-90.2898,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-23T19:39:00Z,27.2036,-90.2898,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-23T19:59:00Z,27.2039,-90.2901,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-23T20:19:00Z,27.2040,-90.2901,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-23T20:39:00Z,27.2040,-90.2902,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-23T20:59:00Z,27.2040,-90.2901,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-23T21:19:00Z,27.2039,-90.2900,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-23T21:39:00Z,27.2038,-90.2900,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-23T21:59:00Z,27.2037,-90.2900,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-23T22:19:00Z,27.2037,-90.2900,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-23T22:39:00Z,27.2035,-90.2899,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-23T22:59:00Z,27.2033,-90.2897,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-23T23:19:00Z,27.2032,-90.2897,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-23T23:39:00Z,27.2031,-90.2896,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-23T23:59:00Z,27.2031,-90.2896,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T00:19:00Z,27.2030,-90.2896,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T00:39:00Z,27.2030,-90.2895,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T00:59:00Z,27.2029,-90.2895,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T01:19:00Z,27.2029,-90.2895,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T01:39:00Z,27.2028,-90.2895,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T01:59:00Z,27.2027,-90.2894,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T02:19:00Z,27.2027,-90.2894,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T02:39:00Z,27.2027,-90.2895,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T02:59:00Z,27.2029,-90.2896,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T03:19:00Z,27.2032,-90.2897,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T03:39:00Z,27.2034,-90.2898,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T03:59:00Z,27.2035,-90.2900,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T04:19:00Z,27.2035,-90.2900,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T04:39:00Z,27.2038,-90.2900,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T04:59:00Z,27.2042,-90.2902,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T05:19:00Z,27.2045,-90.2903,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T05:39:00Z,27.2048,-90.2904,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T05:59:00Z,27.2052,-90.2906,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T06:19:00Z,27.2055,-90.2906,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T06:39:00Z,27.2058,-90.2906,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T06:59:00Z,27.2061,-90.2907,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T07:19:00Z,27.2063,-90.2911,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T07:39:00Z,27.2064,-90.2910,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T07:59:00Z,27.2069,-90.2909,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T08:19:00Z,27.2074,-90.2909,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T08:39:00Z,27.2077,-90.2910,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T08:59:00Z,27.2080,-90.2909,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T09:19:00Z,27.2082,-90.2908,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T09:39:00Z,27.2084,-90.2907,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T09:59:00Z,27.2085,-90.2907,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T10:19:00Z,27.2085,-90.2905,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T10:39:00Z,27.2085,-90.2904,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T10:59:00Z,27.2079,-90.2905,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T11:19:00Z,27.2077,-90.2905,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T11:39:00Z,27.2068,-90.2905,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T11:59:00Z,27.2046,-90.2901,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T12:19:00Z,27.2037,-90.2897,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T12:39:00Z,27.2031,-90.2893,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T12:59:00Z,27.2027,-90.2890,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T13:19:00Z,27.2024,-90.2889,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T13:39:00Z,27.2023,-90.2888,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T13:59:00Z,27.2020,-90.2885,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T14:19:00Z,27.2019,-90.2885,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T14:39:00Z,27.2019,-90.2885,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T14:59:00Z,27.2019,-90.2884,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T15:19:00Z,27.2019,-90.2884,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T15:39:00Z,27.2018,-90.2883,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T15:59:00Z,27.2016,-90.2880,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T16:19:00Z,27.2014,-90.2878,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T16:39:00Z,27.2013,-90.2877,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T16:59:00Z,27.2013,-90.2877,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T17:19:00Z,27.2014,-90.2879,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T17:39:00Z,27.2014,-90.2879,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T17:59:00Z,27.2013,-90.2878,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T18:19:00Z,27.2014,-90.2880,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T18:39:00Z,27.2014,-90.2880,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T18:59:00Z,27.2016,-90.2884,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T19:19:00Z,27.2017,-90.2884,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T19:39:00Z,27.2021,-90.2889,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T19:59:00Z,27.2023,-90.2890,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T20:19:00Z,27.2024,-90.2891,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T20:39:00Z,27.2024,-90.2892,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T20:59:00Z,27.2026,-90.2892,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T21:19:00Z,27.2026,-90.2892,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T21:39:00Z,27.2026,-90.2891,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T21:59:00Z,27.2025,-90.2890,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T22:19:00Z,27.2024,-90.2889,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T22:39:00Z,27.2024,-90.2889,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T22:59:00Z,27.2022,-90.2886,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T23:19:00Z,27.2020,-90.2884,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T23:39:00Z,27.2019,-90.2882,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-24T23:59:00Z,27.2018,-90.2881,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T00:19:00Z,27.2017,-90.2880,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T00:39:00Z,27.2017,-90.2880,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T00:59:00Z,27.2017,-90.2879,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T01:19:00Z,27.2016,-90.2877,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T01:39:00Z,27.2016,-90.2878,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T01:59:00Z,27.2016,-90.2878,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T02:19:00Z,27.2015,-90.2877,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T02:39:00Z,27.2016,-90.2878,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T02:59:00Z,27.2017,-90.2879,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T03:19:00Z,27.2017,-90.2880,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T03:39:00Z,27.2018,-90.2881,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T03:59:00Z,27.2018,-90.2881,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T04:19:00Z,27.2019,-90.2882,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T04:39:00Z,27.2020,-90.2883,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T04:59:00Z,27.2021,-90.2884,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T05:19:00Z,27.2021,-90.2885,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T05:39:00Z,27.2022,-90.2885,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T05:59:00Z,27.2022,-90.2886,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T06:19:00Z,27.2024,-90.2886,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T06:39:00Z,27.2025,-90.2887,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T06:59:00Z,27.2025,-90.2888,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T07:19:00Z,27.2025,-90.2888,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T07:39:00Z,27.2025,-90.2888,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T07:59:00Z,27.2026,-90.2889,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T08:19:00Z,27.2026,-90.2889,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T08:39:00Z,27.2028,-90.2890,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T08:59:00Z,27.2029,-90.2892,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T09:19:00Z,27.2029,-90.2892,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T09:39:00Z,27.2030,-90.2891,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T09:59:00Z,27.2030,-90.2891,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T10:19:00Z,27.2030,-90.2890,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T10:39:00Z,27.2030,-90.2889,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T10:59:00Z,27.2029,-90.2888,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T11:19:00Z,27.2029,-90.2887,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T11:39:00Z,27.2027,-90.2885,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T11:59:00Z,27.2026,-90.2883,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T12:19:00Z,27.2025,-90.2882,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T12:39:00Z,27.2023,-90.2879,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T12:59:00Z,27.2018,-90.2874,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T13:19:00Z,27.2016,-90.2871,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T13:39:00Z,27.2014,-90.2868,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T13:59:00Z,27.2013,-90.2866,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T14:19:00Z,27.2011,-90.2864,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T14:39:00Z,27.2011,-90.2862,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T14:59:00Z,27.2010,-90.2863,2.0,23.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T15:19:00Z,27.2010,-90.2862,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T15:39:00Z,27.2010,-90.2863,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T15:59:00Z,27.2010,-90.2865,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T16:19:00Z,27.2010,-90.2867,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T16:39:00Z,27.2011,-90.2869,2.0,23.7,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T16:59:00Z,27.2012,-90.2871,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T17:19:00Z,27.2013,-90.2872,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T17:39:00Z,27.2013,-90.2874,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T17:59:00Z,27.2014,-90.2875,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T18:19:00Z,27.2015,-90.2875,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T18:39:00Z,27.2016,-90.2877,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T18:59:00Z,27.2017,-90.2877,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T19:19:00Z,27.2017,-90.2878,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T19:39:00Z,27.2017,-90.2878,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T19:59:00Z,27.2017,-90.2879,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T20:19:00Z,27.2018,-90.2879,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T20:39:00Z,27.2018,-90.2880,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T20:59:00Z,27.2019,-90.2881,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T21:19:00Z,27.2020,-90.2883,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T21:39:00Z,27.2022,-90.2884,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T21:59:00Z,27.2023,-90.2886,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T22:19:00Z,27.2024,-90.2887,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T22:39:00Z,27.2026,-90.2889,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T22:59:00Z,27.2028,-90.2891,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T23:19:00Z,27.2029,-90.2891,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T23:39:00Z,27.2032,-90.2894,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-25T23:59:00Z,27.2034,-90.2895,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T00:19:00Z,27.2034,-90.2895,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T00:39:00Z,27.2036,-90.2897,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T00:59:00Z,27.2038,-90.2897,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T01:19:00Z,27.2038,-90.2897,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T01:39:00Z,27.2038,-90.2897,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T01:59:00Z,27.2038,-90.2897,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T02:19:00Z,27.2038,-90.2897,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T02:39:00Z,27.2037,-90.2897,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T02:59:00Z,27.2035,-90.2895,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T03:19:00Z,27.2034,-90.2895,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T03:39:00Z,27.2033,-90.2894,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T03:59:00Z,27.2031,-90.2893,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T04:19:00Z,27.2030,-90.2893,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T04:39:00Z,27.2029,-90.2892,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T04:59:00Z,27.2029,-90.2892,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T05:19:00Z,27.2030,-90.2892,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T05:39:00Z,27.2030,-90.2893,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T05:59:00Z,27.2031,-90.2893,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T06:19:00Z,27.2032,-90.2894,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T06:39:00Z,27.2032,-90.2893,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T06:59:00Z,27.2034,-90.2893,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T07:19:00Z,27.2034,-90.2894,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T07:39:00Z,27.2034,-90.2894,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T07:59:00Z,27.2033,-90.2893,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T08:19:00Z,27.2034,-90.2893,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T08:39:00Z,27.2035,-90.2894,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T08:59:00Z,27.2036,-90.2894,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T09:19:00Z,27.2036,-90.2895,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T09:39:00Z,27.2035,-90.2894,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T09:59:00Z,27.2035,-90.2893,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T10:19:00Z,27.2036,-90.2894,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T10:39:00Z,27.2037,-90.2894,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T10:59:00Z,27.2038,-90.2895,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T11:19:00Z,27.2038,-90.2895,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T11:39:00Z,27.2038,-90.2894,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T11:59:00Z,27.2037,-90.2893,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T12:19:00Z,27.2036,-90.2892,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T12:39:00Z,27.2035,-90.2892,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T12:59:00Z,27.2032,-90.2888,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T13:19:00Z,27.2031,-90.2887,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T13:39:00Z,27.2031,-90.2887,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T13:59:00Z,27.2030,-90.2884,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T14:19:00Z,27.2029,-90.2884,2.0,23.8,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T14:39:00Z,27.2025,-90.2881,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T14:59:00Z,27.2024,-90.2880,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T15:19:00Z,27.2023,-90.2878,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T15:39:00Z,27.2022,-90.2875,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T15:59:00Z,27.2021,-90.2873,2.0,23.9,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T16:19:00Z,27.2020,-90.2872,2.0,24.0,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T16:39:00Z,27.2018,-90.2869,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T16:59:00Z,27.2016,-90.2865,2.0,24.1,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T17:19:00Z,27.2015,-90.2863,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T17:39:00Z,27.2014,-90.2862,2.0,24.2,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T17:59:00Z,27.2014,-90.2862,2.0,24.3,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T18:19:00Z,27.2015,-90.2863,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T18:39:00Z,27.2016,-90.2864,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T18:59:00Z,27.2019,-90.2867,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T19:19:00Z,27.2021,-90.2869,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T19:39:00Z,27.2022,-90.2870,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T19:59:00Z,27.2022,-90.2872,2.0,24.5,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T20:19:00Z,27.2022,-90.2873,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T20:39:00Z,27.2022,-90.2872,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T20:59:00Z,27.2023,-90.2874,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T21:19:00Z,27.2024,-90.2875,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T21:39:00Z,27.2026,-90.2877,2.0,24.6,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T21:59:00Z,27.2027,-90.2879,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T22:19:00Z,27.2028,-90.2880,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T22:39:00Z,27.2028,-90.2879,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T22:59:00Z,27.2029,-90.2879,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T23:19:00Z,27.2029,-90.2879,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T23:39:00Z,27.2030,-90.2879,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-26T23:59:00Z,27.2031,-90.2878,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-27T00:19:00Z,27.2031,-90.2878,2.0,24.4,11111222
BP,ioos:station:wmo:42369:1,2023-04-27T00:39:00Z,27.2033,-90.2878,2.0,24.3,11111222
