owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T16:04:00Z,28.0261,-89.3011,10.8,31.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T16:14:00Z,28.0261,-89.3011,11.0,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T16:24:00Z,28.0261,-89.3011,11.0,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T16:34:00Z,28.0261,-89.3011,11.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T16:44:00Z,28.0261,-89.3011,11.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T16:54:00Z,28.0261,-89.3011,11.0,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T17:04:00Z,28.0261,-89.3011,11.2,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T17:14:00Z,28.0261,-89.3011,11.3,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T17:24:00Z,28.0261,-89.3011,11.0,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T17:34:00Z,28.0261,-89.3011,11.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T17:44:00Z,28.0261,-89.3011,11.0,31.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T17:54:00Z,28.0261,-89.3011,11.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T18:05:00Z,28.0261,-89.3011,10.6,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T18:15:00Z,28.0261,-89.3011,10.9,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T18:25:00Z,28.0261,-89.3011,11.2,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T18:35:00Z,28.0261,-89.3011,10.8,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T18:45:00Z,28.0261,-89.3011,11.0,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T18:55:00Z,28.0261,-89.3011,10.9,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T19:05:00Z,28.0261,-89.3011,10.9,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T19:15:00Z,28.0261,-89.3011,10.8,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T19:25:00Z,28.0261,-89.3011,11.2,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T19:35:00Z,28.0261,-89.3011,11.2,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T19:45:00Z,28.0261,-89.3011,11.1,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T19:55:00Z,28.0261,-89.3011,11.4,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T20:05:00Z,28.0261,-89.3011,11.1,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T20:15:00Z,28.0261,-89.3011,10.8,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T20:25:00Z,28.0261,-89.3011,11.2,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T20:35:00Z,28.0261,-89.3011,11.0,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T20:45:00Z,28.0261,-89.3011,11.4,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T20:55:00Z,28.0261,-89.3011,11.2,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T21:05:00Z,28.0261,-89.3011,11.0,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T21:15:00Z,28.0261,-89.3011,11.1,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T21:25:00Z,28.0261,-89.3011,11.3,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T21:35:00Z,28.0261,-89.3011,11.7,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T21:45:00Z,28.0261,-89.3011,10.9,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T21:55:00Z,28.0261,-89.3011,11.3,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T22:05:00Z,28.0261,-89.3011,11.1,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T22:15:00Z,28.0261,-89.3011,10.9,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T22:25:00Z,28.0261,-89.3011,11.1,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T22:35:00Z,28.0261,-89.3011,11.0,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T22:45:00Z,28.0261,-89.3011,11.0,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T22:55:00Z,28.0261,-89.3011,11.0,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T23:05:00Z,28.0261,-89.3011,11.2,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T23:15:00Z,28.0261,-89.3011,11.2,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T23:25:00Z,28.0261,-89.3011,11.1,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T23:35:00Z,28.0261,-89.3011,11.0,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T23:45:00Z,28.0261,-89.3011,11.0,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-27T23:55:00Z,28.0261,-89.3011,11.2,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T00:05:00Z,28.0261,-89.3011,11.4,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T00:15:00Z,28.0261,-89.3011,10.7,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T00:25:00Z,28.0261,-89.3011,11.0,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T00:35:00Z,28.0261,-89.3011,11.0,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T00:45:00Z,28.0261,-89.3011,11.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T00:55:00Z,28.0261,-89.3011,11.3,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T01:05:00Z,28.0261,-89.3011,10.9,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T01:15:00Z,28.0261,-89.3011,11.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T01:25:00Z,28.0261,-89.3011,11.2,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T01:35:00Z,28.0261,-89.3011,11.3,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T01:45:00Z,28.0261,-89.3011,10.6,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T01:55:00Z,28.0261,-89.3011,10.8,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T02:05:00Z,28.0261,-89.3011,11.3,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T02:15:00Z,28.0261,-89.3011,11.2,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T02:25:00Z,28.0261,-89.3011,11.2,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T02:35:00Z,28.0261,-89.3011,11.0,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T02:45:00Z,28.0261,-89.3011,10.9,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T02:55:00Z,28.0261,-89.3011,11.0,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T03:05:00Z,28.0261,-89.3011,11.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T03:15:00Z,28.0261,-89.3011,11.2,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T03:25:00Z,28.0261,-89.3011,10.8,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T03:35:00Z,28.0261,-89.3011,11.3,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T03:45:00Z,28.0261,-89.3011,11.0,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T03:55:00Z,28.0261,-89.3011,11.1,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T04:05:00Z,28.0261,-89.3011,11.4,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T04:15:00Z,28.0261,-89.3011,11.3,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T04:25:00Z,28.0261,-89.3011,11.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T04:35:00Z,28.0261,-89.3011,11.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T04:45:00Z,28.0261,-89.3011,11.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T04:55:00Z,28.0261,-89.3011,10.9,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T05:05:00Z,28.0261,-89.3011,11.2,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T05:15:00Z,28.0261,-89.3011,11.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T05:25:00Z,28.0261,-89.3011,10.8,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T05:35:00Z,28.0261,-89.3011,11.3,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T05:45:00Z,28.0261,-89.3011,11.2,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T05:55:00Z,28.0261,-89.3011,11.2,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T06:05:00Z,28.0261,-89.3011,11.4,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T06:15:00Z,28.0261,-89.3011,11.5,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T06:25:00Z,28.0261,-89.3011,11.1,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T06:35:00Z,28.0261,-89.3011,11.2,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T06:45:00Z,28.0261,-89.3011,11.1,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T06:55:00Z,28.0261,-89.3011,11.3,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T07:05:00Z,28.0261,-89.3011,10.9,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T07:15:00Z,28.0261,-89.3011,11.1,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T07:25:00Z,28.0261,-89.3011,11.2,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T07:35:00Z,28.0261,-89.3011,11.0,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T07:45:00Z,28.0261,-89.3011,11.2,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T07:55:00Z,28.0261,-89.3011,11.0,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T08:05:00Z,28.0261,-89.3011,11.1,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T08:15:00Z,28.0261,-89.3011,10.9,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T08:25:00Z,28.0261,-89.3011,11.2,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T08:35:00Z,28.0261,-89.3011,11.3,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T08:45:00Z,28.0261,-89.3011,11.3,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T08:55:00Z,28.0261,-89.3011,11.0,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T09:05:00Z,28.0261,-89.3011,11.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T09:15:00Z,28.0261,-89.3011,11.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T09:25:00Z,28.0261,-89.3011,11.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T09:35:00Z,28.0261,-89.3011,11.3,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T09:45:00Z,28.0261,-89.3011,11.0,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T09:55:00Z,28.0261,-89.3011,11.2,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T10:05:00Z,28.0261,-89.3011,11.0,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T10:15:00Z,28.0261,-89.3011,10.9,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T10:25:00Z,28.0261,-89.3011,11.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T10:35:00Z,28.0261,-89.3011,11.0,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T10:45:00Z,28.0261,-89.3011,11.4,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T10:55:00Z,28.0261,-89.3011,11.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T11:05:00Z,28.0261,-89.3011,11.3,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T11:15:00Z,28.0261,-89.3011,11.0,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T11:25:00Z,28.0261,-89.3011,11.3,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T11:35:00Z,28.0261,-89.3011,11.0,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T11:46:00Z,28.0261,-89.3011,11.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T11:56:00Z,28.0261,-89.3011,11.2,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T12:06:00Z,28.0261,-89.3011,11.2,31.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T12:16:00Z,28.0261,-89.3011,11.0,31.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T12:26:00Z,28.0261,-89.3011,11.5,31.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T12:36:00Z,28.0261,-89.3011,11.6,31.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T12:46:00Z,28.0261,-89.3011,11.1,31.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T12:56:00Z,28.0261,-89.3011,11.4,31.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T13:06:00Z,28.0261,-89.3011,11.4,31.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T13:16:00Z,28.0261,-89.3011,11.3,31.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T13:26:00Z,28.0261,-89.3011,11.0,31.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T13:36:00Z,28.0261,-89.3011,11.1,31.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T13:46:00Z,28.0261,-89.3011,11.2,31.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T13:56:00Z,28.0261,-89.3011,11.2,31.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T14:06:00Z,28.0261,-89.3011,11.0,31.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T14:16:00Z,28.0261,-89.3011,11.1,31.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T14:26:00Z,28.0261,-89.3011,11.0,31.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T14:36:00Z,28.0261,-89.3011,11.2,31.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T14:46:00Z,28.0261,-89.3011,10.8,31.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T14:56:00Z,28.0261,-89.3011,11.2,31.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T15:06:00Z,28.0261,-89.3011,11.2,31.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T15:16:00Z,28.0261,-89.3011,11.1,31.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T15:26:00Z,28.0261,-89.3011,11.2,31.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T15:36:00Z,28.0261,-89.3011,11.1,31.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T15:46:00Z,28.0261,-89.3011,11.3,31.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T15:56:00Z,28.0261,-89.3011,11.0,31.0,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T16:06:00Z,28.0261,-89.3011,11.2,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T16:16:00Z,28.0261,-89.3011,11.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T16:26:00Z,28.0261,-89.3011,11.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T16:36:00Z,28.0261,-89.3011,11.4,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T16:46:00Z,28.0261,-89.3011,11.2,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T16:56:00Z,28.0261,-89.3011,11.2,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T17:06:00Z,28.0261,-89.3011,11.4,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T17:16:00Z,28.0261,-89.3011,11.5,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T17:26:00Z,28.0261,-89.3011,11.2,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T17:36:00Z,28.0261,-89.3011,11.0,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T17:46:00Z,28.0261,-89.3011,11.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T17:56:00Z,28.0261,-89.3011,11.3,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T18:06:00Z,28.0261,-89.3011,11.2,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T18:16:00Z,28.0261,-89.3011,11.0,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T18:26:00Z,28.0261,-89.3011,11.2,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T18:36:00Z,28.0261,-89.3011,11.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T18:46:00Z,28.0261,-89.3011,11.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T18:56:00Z,28.0261,-89.3011,11.3,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T19:06:00Z,28.0261,-89.3011,11.5,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T19:16:00Z,28.0261,-89.3011,11.5,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T19:26:00Z,28.0261,-89.3011,11.2,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T19:36:00Z,28.0261,-89.3011,11.3,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T19:46:00Z,28.0261,-89.3011,11.4,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T19:56:00Z,28.0261,-89.3011,11.7,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T20:06:00Z,28.0261,-89.3011,11.2,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T20:16:00Z,28.0261,-89.3011,11.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T20:26:00Z,28.0261,-89.3011,11.4,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T20:36:00Z,28.0261,-89.3011,11.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T20:46:00Z,28.0261,-89.3011,11.2,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T20:56:00Z,28.0261,-89.3011,11.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T21:06:00Z,28.0261,-89.3011,11.3,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T21:16:00Z,28.0261,-89.3011,10.7,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T21:26:00Z,28.0261,-89.3011,10.8,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T21:36:00Z,28.0261,-89.3011,11.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T21:46:00Z,28.0261,-89.3011,11.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T21:56:00Z,28.0261,-89.3011,11.3,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T22:06:00Z,28.0261,-89.3011,11.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T22:16:00Z,28.0261,-89.3011,11.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T22:26:00Z,28.0261,-89.3011,11.4,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T22:36:00Z,28.0261,-89.3011,11.0,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T22:46:00Z,28.0261,-89.3011,11.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T22:56:00Z,28.0261,-89.3011,11.0,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T23:06:00Z,28.0261,-89.3011,11.3,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T23:16:00Z,28.0261,-89.3011,11.2,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T23:26:00Z,28.0261,-89.3011,11.3,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T23:36:00Z,28.0261,-89.3011,11.2,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T23:46:00Z,28.0261,-89.3011,11.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-28T23:56:00Z,28.0261,-89.3011,11.0,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-29T00:06:00Z,28.0261,-89.3011,11.0,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-29T00:16:00Z,28.0261,-89.3011,10.8,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-29T00:26:00Z,28.0261,-89.3011,11.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-29T00:36:00Z,28.0261,-89.3011,10.9,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-29T00:46:00Z,28.0261,-89.3011,11.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-29T00:56:00Z,28.0261,-89.3011,11.0,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-29T01:06:00Z,28.0261,-89.3011,11.2,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-29T01:16:00Z,28.0261,-89.3011,11.0,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-29T01:26:00Z,28.0261,-89.3011,11.5,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-29T01:36:00Z,28.0261,-89.3011,11.2,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-29T01:46:00Z,28.0261,-89.3011,11.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-29T01:56:00Z,28.0261,-89.3011,11.2,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-29T02:06:00Z,28.0261,-89.3011,11.2,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-29T02:16:00Z,28.0261,-89.3011,11.2,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-29T02:26:00Z,28.0261,-89.3011,11.5,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-29T02:36:00Z,28.0261,-89.3011,11.3,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-29T02:46:00Z,28.0261,-89.3011,11.2,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-29T02:56:00Z,28.0261,-89.3011,11.2,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-29T03:06:00Z,28.0261,-89.3011,11.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-29T03:16:00Z,28.0261,-89.3011,11.2,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-29T03:26:00Z,28.0261,-89.3011,11.0,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-29T03:36:00Z,28.0261,-89.3011,11.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-29T03:46:00Z,28.0261,-89.3011,11.2,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-29T03:56:00Z,28.0261,-89.3011,11.3,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-29T04:06:00Z,28.0261,-89.3011,11.0,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-29T04:16:00Z,28.0261,-89.3011,11.3,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-29T04:26:00Z,28.0261,-89.3011,11.3,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-29T04:36:00Z,28.0261,-89.3011,11.2,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-29T04:46:00Z,28.0261,-89.3011,11.2,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-29T04:56:00Z,28.0261,-89.3011,11.0,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-29T05:06:00Z,28.0261,-89.3011,11.4,31.2,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-29T05:16:00Z,28.0261,-89.3011,11.2,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-29T05:26:00Z,28.0261,-89.3011,11.2,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-29T05:37:00Z,28.0261,-89.3011,11.1,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-29T05:47:00Z,28.0261,-89.3011,11.0,31.1,11111222
Chevron,ioos:station:GCOOS:42G01:1,2023-07-29T05:57:00Z,28.0261,-89.3011,11.1,31.2,11111222
