owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,268.7,14.7,259.4,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,284.7,15.1,268.5,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,300.7,12.5,260.8,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,316.7,12.8,259.2,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,332.7,12.0,254.0,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,348.7,12.8,258.8,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,364.7,15.1,267.0,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,380.7,12.6,265.5,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,396.7,13.0,260.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,412.7,12.7,271.8,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,428.7,11.9,277.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,444.7,10.5,268.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,460.7,11.3,266.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,476.7,12.0,265.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,492.7,10.3,275.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,508.7,8.4,284.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,524.7,6.6,268.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,540.7,9.2,250.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,556.7,10.9,250.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,572.7,13.1,272.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,588.7,11.5,289.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,604.7,9.9,301.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,620.7,6.1,300.3,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,636.7,3.6,285.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,652.7,6.0,247.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,668.7,9.8,242.7,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,684.7,12.0,253.5,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,700.7,13.4,272.6,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,716.7,14.8,271.2,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,732.7,8.3,237.3,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,748.7,6.3,337.5,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,764.7,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,780.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,796.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,812.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,828.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,844.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,860.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,876.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,892.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,908.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,924.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,940.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,956.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,972.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,988.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,1004.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,1020.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,1036.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,1052.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:43:00Z,28.0261,-89.3011,1068.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,44.5,13.3,291.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,60.5,20.1,282.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,76.5,20.8,278.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,92.5,15.4,268.1,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,108.5,14.1,271.2,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,124.5,13.2,294.2,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,140.5,17.1,298.7,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,156.5,14.7,281.0,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,172.5,12.7,285.6,-5.9,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,188.5,14.3,291.7,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,204.5,9.3,292.1,-6.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,220.5,9.6,273.0,-6.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,236.5,12.5,267.7,-6.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,252.5,11.9,263.2,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,268.5,13.6,256.8,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,284.5,14.5,270.0,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,300.5,13.4,264.8,-5.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,316.5,12.9,260.2,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,332.5,11.8,250.2,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,348.5,10.8,252.7,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,364.5,14.1,268.0,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,380.5,11.6,265.6,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,396.5,12.0,261.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,412.5,10.8,270.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,428.5,12.0,274.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,444.5,11.0,268.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,460.5,11.2,262.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,476.5,12.2,261.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,492.5,11.2,273.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,508.5,8.7,285.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,524.5,6.8,265.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,540.5,9.7,251.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,556.5,12.3,251.6,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,572.5,13.1,272.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,588.5,12.0,293.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,604.5,9.4,297.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,620.5,5.0,288.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,636.5,3.2,281.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,652.5,6.6,231.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,668.5,10.1,247.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,684.5,12.0,259.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,700.5,12.8,262.8,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,716.5,7.2,259.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,732.5,13.3,276.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,748.5,21.0,261.5,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,764.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,780.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,796.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,812.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,828.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,844.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,860.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,876.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,892.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,908.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,924.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,940.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,956.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,972.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,988.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,1004.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,1020.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,1036.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,1052.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T08:53:00Z,28.0261,-89.3011,1068.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,44.7,15.9,287.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,60.7,19.8,285.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,76.7,18.2,280.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,92.7,16.1,268.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,108.7,12.0,252.0,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,124.7,12.3,303.0,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,140.7,17.9,304.0,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,156.7,17.3,292.7,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,172.7,14.3,290.8,-6.0,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,188.7,13.9,296.9,-6.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,204.7,8.6,291.2,-6.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,220.7,9.6,270.0,-6.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,236.7,11.1,276.2,-6.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,252.7,12.2,265.8,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,268.7,14.1,253.9,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,284.7,15.4,261.8,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,300.7,13.6,255.6,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,316.7,14.0,257.6,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,332.7,12.6,251.6,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,348.7,11.4,252.7,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,364.7,16.0,263.2,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,380.7,13.2,264.3,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,396.7,13.8,256.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,412.7,11.6,267.0,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,428.7,10.8,272.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,444.7,11.2,263.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,460.7,10.4,258.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,476.7,11.8,258.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,492.7,10.0,270.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,508.7,7.8,278.9,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,524.7,7.7,260.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,540.7,9.8,251.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,556.7,12.2,253.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,572.7,12.2,270.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,588.7,11.8,288.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,604.7,8.4,293.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,620.7,6.0,280.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,636.7,5.6,236.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,652.7,7.9,228.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,668.7,11.7,237.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,684.7,13.0,251.1,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,700.7,14.6,268.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,716.7,9.9,276.4,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,732.7,6.7,287.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,748.7,8.2,255.1,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,764.7,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,780.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,796.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,812.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,828.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,844.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,860.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,876.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,892.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2023-07-26T09:03:00Z,28.0261,-89.3011,908.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
