owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-08-24T13:27:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-24T13:47:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-24T14:07:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-24T14:27:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-24T14:47:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-24T15:07:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-24T15:26:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-24T15:46:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-24T16:06:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-24T16:26:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-24T16:46:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-24T17:06:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-24T17:26:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-24T17:46:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-24T18:05:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-24T18:25:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-24T18:45:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-24T19:05:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-24T19:25:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-24T19:45:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-24T20:05:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-24T20:25:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-24T20:45:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-24T21:05:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-24T21:25:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-24T21:45:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-24T22:05:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-24T22:25:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-24T22:45:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-24T23:05:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-24T23:25:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-24T23:45:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T00:05:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T00:25:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T00:45:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T01:05:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T01:25:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T01:45:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T02:05:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T02:25:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T02:45:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T03:05:00Z,28.7547,-88.2673,28.2,31.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T03:25:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T03:45:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T04:05:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T04:25:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T04:45:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T05:05:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T05:25:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T05:45:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T06:05:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T06:25:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T06:45:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T07:05:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T07:25:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T07:45:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T08:05:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T08:25:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T08:45:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T09:05:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T09:24:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T09:44:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T10:04:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T10:24:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T10:44:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T11:04:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T11:24:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T11:44:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T12:04:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T12:24:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T12:44:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T13:04:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T13:23:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T13:43:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T14:03:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T14:23:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T14:43:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T15:02:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T15:22:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T15:42:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T16:02:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T16:22:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T16:42:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T17:01:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T17:21:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T17:41:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T18:01:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T18:21:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T18:41:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T19:00:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T19:19:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T19:39:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T19:59:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T20:19:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T20:39:00Z,28.7547,-88.2673,28.2,29.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T20:59:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T21:19:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T21:39:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T21:59:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T22:19:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T22:39:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T22:59:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T23:19:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T23:39:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-25T23:59:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T00:19:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T00:39:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T00:59:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T01:19:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T01:39:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T01:59:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T02:19:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T02:39:00Z,28.7547,-88.2673,28.2,28.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T02:59:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T03:19:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T03:39:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T03:59:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T04:18:00Z,28.7547,-88.2673,28.2,29.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T04:38:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T04:58:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T05:17:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T05:37:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T05:57:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T06:17:00Z,28.7547,-88.2673,28.2,29.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T06:37:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T06:57:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T07:17:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T07:37:00Z,28.7547,-88.2673,28.2,28.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T07:57:00Z,28.7547,-88.2673,28.2,29.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T08:16:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T08:36:00Z,28.7547,-88.2673,28.2,29.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T08:56:00Z,28.7547,-88.2673,28.2,29.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T09:16:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T09:36:00Z,28.7547,-88.2673,28.2,29.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T09:56:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T10:16:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T10:36:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T10:56:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T11:16:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T11:36:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T11:56:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T12:16:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T12:36:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T12:56:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T13:16:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T13:36:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T13:55:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T14:15:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T14:35:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T14:55:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T15:15:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T15:35:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T15:55:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T16:15:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T16:35:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T16:55:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T17:15:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T17:35:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T17:55:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T18:15:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T18:35:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T18:55:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T19:15:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T19:35:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T19:55:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T20:15:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T20:35:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T20:55:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T21:15:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T21:34:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T21:53:00Z,28.7547,-88.2673,28.2,30.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T22:13:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T22:33:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T22:53:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T23:13:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T23:33:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-26T23:53:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T00:13:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T00:33:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T00:53:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T01:13:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T01:33:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T01:53:00Z,28.7547,-88.2673,28.2,30.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T02:12:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T02:32:00Z,28.7547,-88.2673,28.2,29.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T02:51:00Z,28.7547,-88.2673,28.2,29.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T03:11:00Z,28.7547,-88.2673,28.2,29.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T03:31:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T03:51:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T04:11:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T04:30:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T04:50:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T05:09:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T05:29:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T05:49:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T06:08:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T06:27:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T06:47:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T07:07:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T07:27:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T07:47:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T08:07:00Z,28.7547,-88.2673,28.2,30.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T08:27:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T08:47:00Z,28.7547,-88.2673,28.2,31.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T09:07:00Z,28.7547,-88.2673,28.2,31.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T09:27:00Z,28.7547,-88.2673,28.2,31.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T09:47:00Z,28.7547,-88.2673,28.2,31.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T10:07:00Z,28.7547,-88.2673,28.2,31.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T10:27:00Z,28.7547,-88.2673,28.2,31.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T10:47:00Z,28.7547,-88.2673,28.2,31.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T11:07:00Z,28.7547,-88.2673,28.2,31.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T11:27:00Z,28.7547,-88.2673,28.2,31.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T11:47:00Z,28.7547,-88.2673,28.2,31.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T12:07:00Z,28.7547,-88.2673,28.2,31.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T12:27:00Z,28.7547,-88.2673,28.2,31.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T12:47:00Z,28.7547,-88.2673,28.2,31.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T13:07:00Z,28.7547,-88.2673,28.2,31.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T13:27:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T13:47:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T14:07:00Z,28.7547,-88.2673,28.2,30.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T14:27:00Z,28.7547,-88.2673,28.2,30.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T14:47:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T15:07:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T15:27:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T15:47:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T16:07:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T16:27:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T16:47:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T17:06:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T17:26:00Z,28.7547,-88.2673,28.2,30.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T17:46:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T18:06:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T18:26:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T18:46:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T19:05:00Z,28.7547,-88.2673,28.2,30.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T19:25:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T19:45:00Z,28.7547,-88.2673,28.2,30.5,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T20:05:00Z,28.7547,-88.2673,28.2,30.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T20:25:00Z,28.7547,-88.2673,28.2,30.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-08-27T20:45:00Z,28.7547,-88.2673,28.2,30.1,11111222
