owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-08-29T10:54:00Z,28.7547,-88.2673,109.7,28.0,15.7,-6.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T10:54:00Z,28.7547,-88.2673,141.7,19.5,22.0,-7.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T10:54:00Z,28.7547,-88.2673,173.7,17.7,15.1,-7.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T10:54:00Z,28.7547,-88.2673,205.7,15.4,9.7,-6.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T10:54:00Z,28.7547,-88.2673,237.7,11.7,1.0,-5.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T10:54:00Z,28.7547,-88.2673,269.7,8.7,7.3,-4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T10:54:00Z,28.7547,-88.2673,301.7,7.5,4.6,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T10:54:00Z,28.7547,-88.2673,333.7,12.0,30.0,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T10:54:00Z,28.7547,-88.2673,365.7,12.7,34.4,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T10:54:00Z,28.7547,-88.2673,397.7,13.2,29.5,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T10:54:00Z,28.7547,-88.2673,429.7,13.3,26.8,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T10:54:00Z,28.7547,-88.2673,461.7,10.6,22.2,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T10:54:00Z,28.7547,-88.2673,493.7,9.3,37.6,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T10:54:00Z,28.7547,-88.2673,525.7,8.9,40.5,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T10:54:00Z,28.7547,-88.2673,557.7,7.4,43.9,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T10:54:00Z,28.7547,-88.2673,589.7,6.5,35.6,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T10:54:00Z,28.7547,-88.2673,621.7,5.3,55.7,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T10:54:00Z,28.7547,-88.2673,653.7,3.5,93.3,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T10:54:00Z,28.7547,-88.2673,685.7,1.5,11.3,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T10:54:00Z,28.7547,-88.2673,717.7,3.2,46.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T10:54:00Z,28.7547,-88.2673,749.7,2.4,55.0,-0.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T10:54:00Z,28.7547,-88.2673,781.7,6.3,203.3,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T10:54:00Z,28.7547,-88.2673,813.7,7.2,239.9,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T10:54:00Z,28.7547,-88.2673,845.7,8.6,270.7,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T10:54:00Z,28.7547,-88.2673,877.7,8.4,272.7,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T10:54:00Z,28.7547,-88.2673,909.7,8.0,303.3,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T10:54:00Z,28.7547,-88.2673,941.7,8.0,336.3,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T10:54:00Z,28.7547,-88.2673,973.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-29T10:54:00Z,28.7547,-88.2673,1005.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-29T10:54:00Z,28.7547,-88.2673,1037.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-29T10:54:00Z,28.7547,-88.2673,1069.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:14:00Z,28.7547,-88.2673,77.7,44.3,12.7,-5.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:14:00Z,28.7547,-88.2673,109.7,28.8,14.3,-6.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:14:00Z,28.7547,-88.2673,141.7,20.6,14.6,-4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:14:00Z,28.7547,-88.2673,173.7,16.5,21.3,-4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:14:00Z,28.7547,-88.2673,205.7,15.0,4.6,-6.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:14:00Z,28.7547,-88.2673,237.7,10.0,357.1,-5.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:14:00Z,28.7547,-88.2673,269.7,7.0,1.6,-5.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:14:00Z,28.7547,-88.2673,301.7,6.6,0.9,-4.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:14:00Z,28.7547,-88.2673,333.7,12.5,30.9,-3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:14:00Z,28.7547,-88.2673,365.7,12.3,39.4,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:14:00Z,28.7547,-88.2673,397.7,13.1,30.7,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:14:00Z,28.7547,-88.2673,429.7,12.4,25.3,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:14:00Z,28.7547,-88.2673,461.7,11.2,20.9,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:14:00Z,28.7547,-88.2673,493.7,10.0,37.7,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:14:00Z,28.7547,-88.2673,525.7,9.1,41.0,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:14:00Z,28.7547,-88.2673,557.7,6.9,50.3,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:14:00Z,28.7547,-88.2673,589.7,6.8,37.9,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:14:00Z,28.7547,-88.2673,621.7,4.9,56.6,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:14:00Z,28.7547,-88.2673,653.7,4.2,98.1,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:14:00Z,28.7547,-88.2673,685.7,2.0,32.9,-0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:14:00Z,28.7547,-88.2673,717.7,3.5,50.8,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:14:00Z,28.7547,-88.2673,749.7,4.2,61.6,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:14:00Z,28.7547,-88.2673,781.7,5.1,209.6,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:14:00Z,28.7547,-88.2673,813.7,7.7,243.8,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:14:00Z,28.7547,-88.2673,845.7,8.8,275.2,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:14:00Z,28.7547,-88.2673,877.7,8.3,284.7,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:14:00Z,28.7547,-88.2673,909.7,7.3,300.4,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:14:00Z,28.7547,-88.2673,941.7,7.9,325.3,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:14:00Z,28.7547,-88.2673,973.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:14:00Z,28.7547,-88.2673,1005.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:14:00Z,28.7547,-88.2673,1037.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:14:00Z,28.7547,-88.2673,1069.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:33:00Z,28.7547,-88.2673,77.7,47.3,10.5,-5.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:33:00Z,28.7547,-88.2673,109.7,28.3,15.8,-5.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:33:00Z,28.7547,-88.2673,141.7,20.4,8.7,-3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:33:00Z,28.7547,-88.2673,173.7,19.7,19.0,-4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:33:00Z,28.7547,-88.2673,205.7,18.9,6.4,-5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:33:00Z,28.7547,-88.2673,237.7,14.0,4.1,-4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:33:00Z,28.7547,-88.2673,269.7,9.6,4.8,-5.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:33:00Z,28.7547,-88.2673,301.7,5.9,11.7,-5.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:33:00Z,28.7547,-88.2673,333.7,11.1,37.7,-4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:33:00Z,28.7547,-88.2673,365.7,11.5,38.0,-4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:33:00Z,28.7547,-88.2673,397.7,12.2,32.3,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:33:00Z,28.7547,-88.2673,429.7,12.4,31.1,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:33:00Z,28.7547,-88.2673,461.7,11.2,24.7,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:33:00Z,28.7547,-88.2673,493.7,9.5,43.7,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:33:00Z,28.7547,-88.2673,525.7,7.6,42.3,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:33:00Z,28.7547,-88.2673,557.7,5.2,48.1,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:33:00Z,28.7547,-88.2673,589.7,5.3,54.2,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:33:00Z,28.7547,-88.2673,621.7,5.6,72.2,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:33:00Z,28.7547,-88.2673,653.7,3.9,115.9,-1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:33:00Z,28.7547,-88.2673,685.7,2.5,23.5,-1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:33:00Z,28.7547,-88.2673,717.7,3.5,48.5,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:33:00Z,28.7547,-88.2673,749.7,3.8,70.1,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:33:00Z,28.7547,-88.2673,781.7,4.7,207.6,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:33:00Z,28.7547,-88.2673,813.7,6.7,259.7,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:33:00Z,28.7547,-88.2673,845.7,7.8,281.0,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:33:00Z,28.7547,-88.2673,877.7,8.8,293.4,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:33:00Z,28.7547,-88.2673,909.7,6.9,306.2,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:33:00Z,28.7547,-88.2673,941.7,8.9,327.9,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:33:00Z,28.7547,-88.2673,973.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:33:00Z,28.7547,-88.2673,1005.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:33:00Z,28.7547,-88.2673,1037.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:33:00Z,28.7547,-88.2673,1069.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:53:00Z,28.7547,-88.2673,77.7,40.6,8.8,-6.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:53:00Z,28.7547,-88.2673,109.7,27.9,17.5,-6.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:53:00Z,28.7547,-88.2673,141.7,20.1,5.4,-3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:53:00Z,28.7547,-88.2673,173.7,20.2,21.7,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:53:00Z,28.7547,-88.2673,205.7,19.3,13.8,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:53:00Z,28.7547,-88.2673,237.7,16.3,3.2,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:53:00Z,28.7547,-88.2673,269.7,11.4,9.1,-4.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:53:00Z,28.7547,-88.2673,301.7,9.3,15.5,-3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:53:00Z,28.7547,-88.2673,333.7,12.1,37.6,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:53:00Z,28.7547,-88.2673,365.7,11.1,39.9,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:53:00Z,28.7547,-88.2673,397.7,12.2,36.0,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:53:00Z,28.7547,-88.2673,429.7,11.9,28.7,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:53:00Z,28.7547,-88.2673,461.7,10.5,18.3,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:53:00Z,28.7547,-88.2673,493.7,8.8,43.2,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:53:00Z,28.7547,-88.2673,525.7,5.5,42.1,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:53:00Z,28.7547,-88.2673,557.7,2.9,52.0,-2.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:53:00Z,28.7547,-88.2673,589.7,3.5,47.3,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:53:00Z,28.7547,-88.2673,621.7,3.5,80.0,-3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:53:00Z,28.7547,-88.2673,653.7,3.5,129.2,-2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:53:00Z,28.7547,-88.2673,685.7,1.1,41.2,-1.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:53:00Z,28.7547,-88.2673,717.7,3.0,60.0,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:53:00Z,28.7547,-88.2673,749.7,2.7,103.0,-2.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:53:00Z,28.7547,-88.2673,781.7,5.0,216.9,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:53:00Z,28.7547,-88.2673,813.7,7.8,256.7,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:53:00Z,28.7547,-88.2673,845.7,9.6,285.8,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:53:00Z,28.7547,-88.2673,877.7,8.7,285.3,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:53:00Z,28.7547,-88.2673,909.7,7.0,308.7,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:53:00Z,28.7547,-88.2673,941.7,7.2,320.6,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:53:00Z,28.7547,-88.2673,973.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:53:00Z,28.7547,-88.2673,1005.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:53:00Z,28.7547,-88.2673,1037.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-29T11:53:00Z,28.7547,-88.2673,1069.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:13:00Z,28.7547,-88.2673,77.7,37.2,5.6,-5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:13:00Z,28.7547,-88.2673,109.7,28.7,17.2,-6.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:13:00Z,28.7547,-88.2673,141.7,21.4,7.3,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:13:00Z,28.7547,-88.2673,173.7,19.5,23.5,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:13:00Z,28.7547,-88.2673,205.7,17.6,17.8,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:13:00Z,28.7547,-88.2673,237.7,16.8,10.3,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:13:00Z,28.7547,-88.2673,269.7,10.9,13.3,-2.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:13:00Z,28.7547,-88.2673,301.7,9.9,22.7,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:13:00Z,28.7547,-88.2673,333.7,12.2,39.3,-2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:13:00Z,28.7547,-88.2673,365.7,11.2,38.8,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:13:00Z,28.7547,-88.2673,397.7,11.4,40.4,-1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:13:00Z,28.7547,-88.2673,429.7,11.2,38.5,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:13:00Z,28.7547,-88.2673,461.7,9.8,27.9,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:13:00Z,28.7547,-88.2673,493.7,8.0,39.9,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:13:00Z,28.7547,-88.2673,525.7,5.0,40.1,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:13:00Z,28.7547,-88.2673,557.7,3.1,54.2,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:13:00Z,28.7547,-88.2673,589.7,2.9,40.8,-0.7,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:13:00Z,28.7547,-88.2673,621.7,2.1,115.3,-1.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:13:00Z,28.7547,-88.2673,653.7,2.6,150.5,-2.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:13:00Z,28.7547,-88.2673,685.7,1.7,329.0,-1.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:13:00Z,28.7547,-88.2673,717.7,1.7,13.2,-1.8,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:13:00Z,28.7547,-88.2673,749.7,1.5,93.8,-2.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:13:00Z,28.7547,-88.2673,781.7,5.5,211.7,-1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:13:00Z,28.7547,-88.2673,813.7,6.7,267.4,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:13:00Z,28.7547,-88.2673,845.7,6.8,285.3,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:13:00Z,28.7547,-88.2673,877.7,8.3,289.1,-2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:13:00Z,28.7547,-88.2673,909.7,7.5,319.9,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:13:00Z,28.7547,-88.2673,941.7,7.3,328.5,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:13:00Z,28.7547,-88.2673,973.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:13:00Z,28.7547,-88.2673,1005.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:13:00Z,28.7547,-88.2673,1037.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:13:00Z,28.7547,-88.2673,1069.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:33:00Z,28.7547,-88.2673,77.7,37.6,7.3,-5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:33:00Z,28.7547,-88.2673,109.7,29.4,15.6,-6.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:33:00Z,28.7547,-88.2673,141.7,21.4,6.2,-2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:33:00Z,28.7547,-88.2673,173.7,20.5,18.2,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:33:00Z,28.7547,-88.2673,205.7,18.0,18.4,-1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:33:00Z,28.7547,-88.2673,237.7,16.1,11.8,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:33:00Z,28.7547,-88.2673,269.6,12.4,14.9,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:33:00Z,28.7547,-88.2673,301.6,8.8,17.8,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:33:00Z,28.7547,-88.2673,333.6,11.7,39.4,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:33:00Z,28.7547,-88.2673,365.6,9.8,42.9,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:33:00Z,28.7547,-88.2673,397.6,11.4,37.2,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:33:00Z,28.7547,-88.2673,429.6,11.3,37.1,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:33:00Z,28.7547,-88.2673,461.6,10.1,24.5,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:33:00Z,28.7547,-88.2673,493.6,8.8,38.6,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:33:00Z,28.7547,-88.2673,525.6,5.1,43.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:33:00Z,28.7547,-88.2673,557.6,3.4,67.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:33:00Z,28.7547,-88.2673,589.6,2.1,47.0,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:33:00Z,28.7547,-88.2673,621.6,1.5,126.9,-0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:33:00Z,28.7547,-88.2673,653.6,2.0,156.0,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-08-29T12:33:00Z,28.7547,-88.2673,685.6,2.0,323.1,-0.5,'111331111,111111111,111112221'
