owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:2,2023-04-22T10:23:00Z,27.2239,-90.0131,721.8,13.4,218.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:23:00Z,27.2239,-90.0131,737.8,13.1,195.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,33.7,32.4,119.8,5.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,49.7,20.5,129.1,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,65.7,11.5,118.6,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,81.7,7.7,131.3,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,97.7,4.9,22.9,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,113.7,4.6,45.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,129.7,8.4,138.4,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,145.7,13.6,172.0,-2.5,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,161.7,10.2,182.2,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,177.7,11.7,181.5,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,193.7,12.5,179.5,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,209.7,9.6,188.4,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,225.7,6.8,191.0,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,241.7,8.2,196.2,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,257.7,8.8,193.9,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,273.7,8.2,202.2,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,289.7,7.0,211.0,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,305.7,8.0,208.5,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,321.7,8.7,202.2,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,337.7,7.7,182.2,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,353.7,8.2,177.2,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,369.7,8.6,178.7,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,385.7,7.6,195.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,401.7,8.1,194.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,417.7,7.6,206.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,433.7,8.4,216.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,449.7,7.5,201.1,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,465.7,6.7,186.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,481.7,7.3,173.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,497.7,8.3,154.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,513.7,7.7,153.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,529.7,6.0,141.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,545.7,9.0,161.2,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,561.7,10.1,172.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,577.7,10.7,181.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,593.7,11.3,188.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,609.7,12.6,184.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,625.7,13.9,192.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,641.7,15.3,191.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,657.7,15.0,183.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,673.7,14.9,185.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,689.7,13.7,189.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,705.7,12.7,186.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,721.7,14.1,200.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:33:00Z,27.2239,-90.0131,737.7,14.3,191.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,33.8,29.7,125.4,5.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,49.8,17.6,131.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,65.8,8.5,133.1,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,81.8,3.3,125.1,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,97.8,3.1,51.6,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,113.8,4.2,83.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,129.8,8.9,131.4,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,145.8,16.1,165.6,-2.7,'111111113,111111113,111112223'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,161.8,11.4,185.0,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,177.8,12.1,182.8,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,193.8,11.9,180.5,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,209.8,10.1,178.3,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,225.8,7.6,177.0,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,241.8,8.8,185.8,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,257.8,8.4,182.0,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,273.8,7.9,185.8,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,289.8,6.1,197.2,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,305.8,6.5,203.4,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,321.8,8.0,196.6,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,337.8,8.3,180.7,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,353.8,9.2,171.9,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,369.8,7.0,175.1,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,385.8,6.2,180.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,401.8,6.3,175.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,417.8,7.1,193.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,433.8,6.4,204.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,449.8,6.6,188.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,465.8,7.2,179.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,481.8,6.9,171.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,497.8,8.5,154.0,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,513.8,9.9,145.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,529.8,9.3,146.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,545.8,8.3,167.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,561.8,9.4,170.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,577.8,10.3,184.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,593.8,10.7,182.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,609.8,11.8,180.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,625.8,12.4,192.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,641.8,13.2,188.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,657.8,13.8,185.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,673.8,12.1,182.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,689.8,10.2,181.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,705.8,11.3,197.0,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,721.8,12.0,202.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:43:00Z,27.2239,-90.0131,737.8,12.3,151.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,33.7,32.1,120.7,3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,49.7,18.6,119.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,65.7,3.9,111.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,81.7,3.8,103.7,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,97.7,4.9,47.5,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,113.7,5.8,98.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,129.7,9.2,133.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,145.7,15.2,167.4,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,161.7,12.3,183.3,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,177.7,14.6,183.1,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,193.7,13.0,180.4,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,209.7,12.8,179.1,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,225.7,9.4,180.6,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,241.7,9.6,181.2,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,257.7,9.8,180.6,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,273.7,9.3,180.0,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,289.7,8.2,197.8,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,305.7,8.5,199.9,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,321.7,8.1,189.2,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,337.7,8.9,179.4,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,353.7,9.4,167.7,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,369.7,8.5,172.5,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,385.7,8.0,180.7,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,401.7,8.1,182.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,417.7,8.4,192.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,433.7,8.3,199.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,449.7,8.3,194.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,465.7,8.0,182.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,481.7,7.0,174.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,497.7,11.0,148.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,513.7,10.3,150.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,529.7,10.9,152.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,545.7,11.5,160.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,561.7,11.6,172.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,577.7,10.7,177.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,593.7,9.8,175.3,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,609.7,12.1,178.1,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,625.7,15.5,181.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,641.7,14.3,180.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,657.7,14.0,180.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,673.7,13.6,178.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,689.7,12.9,181.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,705.7,12.1,191.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,721.7,12.4,191.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T10:53:00Z,27.2239,-90.0131,737.7,14.9,209.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,33.8,29.1,132.4,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,49.8,26.6,132.0,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,65.8,15.9,128.9,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,81.8,6.3,157.5,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,97.8,2.7,68.2,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,113.8,8.5,84.6,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,129.8,7.7,168.0,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,145.8,14.9,182.7,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,161.8,12.1,195.9,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,177.8,11.0,179.0,-3.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,193.8,9.3,176.9,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,209.8,8.9,195.6,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,225.8,7.1,190.5,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,241.8,7.0,186.5,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,257.8,7.5,191.6,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,273.8,9.5,194.6,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,289.8,7.6,216.4,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,305.8,8.0,215.3,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,321.8,7.1,207.6,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,337.8,7.7,183.7,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,353.8,6.8,175.0,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,369.8,6.4,183.6,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,385.8,6.4,197.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,401.8,5.7,190.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,417.8,6.2,193.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,433.8,7.2,218.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,449.8,7.1,209.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,465.8,7.2,192.1,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,481.8,6.8,193.6,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,497.8,8.1,174.4,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,513.8,8.7,148.7,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,529.8,9.7,156.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,545.8,10.0,164.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,561.8,10.1,180.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,577.8,9.2,184.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,593.8,7.5,189.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,609.8,10.4,184.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,625.8,12.8,194.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,641.8,11.9,190.2,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,657.8,11.7,190.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,673.8,11.7,185.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,689.8,10.1,183.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,705.8,10.1,200.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,721.8,11.2,202.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:03:00Z,27.2239,-90.0131,737.8,13.5,200.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:13:00Z,27.2239,-90.0131,33.8,28.3,134.4,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:13:00Z,27.2239,-90.0131,49.8,10.6,146.2,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:13:00Z,27.2239,-90.0131,65.8,1.6,42.5,-1.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42880:2,2023-04-22T11:13:00Z,27.2239,-90.0131,81.8,5.1,6.7,-3.0,'111111111,111111111,111112221'
