owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,86.8,0.9,125.5,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,90.8,2.2,243.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,94.8,9.3,232.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,98.8,20.6,238.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,102.8,32.7,245.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,106.8,32.0,228.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,110.8,33.5,218.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,114.8,35.3,188.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,118.8,43.5,169.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,122.8,51.5,155.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,126.8,44.2,158.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,130.8,30.9,166.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,134.8,65.6,140.3,-9999.0,'111111311,111111311,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,138.8,44.6,120.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,142.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,146.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,150.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,154.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,158.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,162.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,166.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,170.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,174.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,178.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,182.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,186.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,190.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,194.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,198.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,202.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,206.8,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,210.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,214.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,218.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,222.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,226.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,230.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,234.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,238.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,242.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,246.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:45:00Z,27.2239,-90.0135,250.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,14.8,10.9,82.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,18.8,11.7,77.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,22.8,12.9,66.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,26.8,12.3,54.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,30.8,12.5,17.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,34.8,11.2,27.0,-9999.0,'111111113,111111113,999999993'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,38.8,15.0,337.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,42.8,15.9,311.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,46.8,26.1,288.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,50.8,43.9,280.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,54.8,62.7,275.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,58.8,76.5,276.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,62.8,67.2,279.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,66.8,53.4,282.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,70.8,35.1,281.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,74.8,14.6,270.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,78.8,5.8,232.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,82.8,5.8,257.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,86.8,5.8,263.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,90.8,9.3,256.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,94.8,17.7,245.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,98.8,29.6,246.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,102.8,36.1,241.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,106.8,35.9,224.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,110.8,37.6,218.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,114.8,40.4,193.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,118.8,47.6,171.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,122.8,49.3,163.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,126.8,47.3,162.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,130.8,46.1,164.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,134.8,63.3,146.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,138.8,35.8,148.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,142.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,146.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,150.8,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,154.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,158.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,162.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,166.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,170.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,174.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,178.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,182.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,186.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,190.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,194.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,198.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,202.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,206.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,210.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,214.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,218.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,222.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,226.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,230.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,234.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,238.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,242.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,246.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T18:55:00Z,27.2239,-90.0135,250.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,14.8,9.8,82.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,18.8,12.7,78.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,22.8,15.2,74.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,26.8,14.7,67.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,30.8,13.8,47.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,34.8,12.8,49.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,38.8,15.4,337.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,42.8,14.4,307.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,46.8,23.7,283.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,50.8,39.2,276.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,54.8,59.8,274.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,58.8,71.9,275.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,62.8,58.0,276.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,66.8,41.1,276.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,70.8,24.5,270.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,74.8,10.8,229.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,78.8,8.0,187.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,82.8,6.0,191.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,86.8,5.6,182.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,90.8,10.0,211.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,94.8,19.8,226.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,98.8,29.6,226.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,102.8,39.2,234.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,106.8,41.2,226.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,110.8,43.4,223.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,114.8,41.4,204.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,118.8,43.7,192.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,122.8,42.6,196.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,126.8,45.8,180.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,130.8,61.5,179.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,134.8,74.4,176.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,138.8,70.7,180.4,-9999.0,'111113111,111113111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,142.8,79.4,182.1,-9999.0,'111114411,111114411,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,146.8,164.5,154.7,-9999.0,'111331411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,150.8,123.2,160.9,-9999.0,'111111411,111111411,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,154.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,158.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,162.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,166.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,170.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,174.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,178.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,182.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,186.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,190.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,194.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,198.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,202.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,206.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,210.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,214.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,218.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,222.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,226.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,230.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,234.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,238.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,242.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,246.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:05:00Z,27.2239,-90.0135,250.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:15:00Z,27.2239,-90.0135,14.8,12.0,73.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:15:00Z,27.2239,-90.0135,18.8,13.7,71.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:15:00Z,27.2239,-90.0135,22.8,14.8,69.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:15:00Z,27.2239,-90.0135,26.8,14.4,59.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:15:00Z,27.2239,-90.0135,30.8,14.1,22.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:15:00Z,27.2239,-90.0135,34.8,14.4,59.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:15:00Z,27.2239,-90.0135,38.8,15.1,346.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:15:00Z,27.2239,-90.0135,42.8,15.7,315.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:15:00Z,27.2239,-90.0135,46.8,27.8,292.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:15:00Z,27.2239,-90.0135,50.8,36.8,280.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:15:00Z,27.2239,-90.0135,54.8,58.8,276.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:15:00Z,27.2239,-90.0135,58.8,73.5,277.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:15:00Z,27.2239,-90.0135,62.8,62.1,281.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:15:00Z,27.2239,-90.0135,66.8,46.7,287.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:15:00Z,27.2239,-90.0135,70.8,23.3,285.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:15:00Z,27.2239,-90.0135,74.8,10.4,277.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42880:1,2023-04-20T19:15:00Z,27.2239,-90.0135,78.8,5.4,288.4,-9999.0,'111111111,111111111,999999991'
