owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,124.0,27.3,331.1,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,140.0,26.3,336.9,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,156.0,20.1,333.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,172.0,16.1,330.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,188.0,18.0,327.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,204.0,12.5,314.0,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,220.0,9.1,323.5,3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,236.0,5.0,339.0,5.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,252.0,5.6,332.5,4.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,268.0,9.5,333.2,3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,284.0,11.9,327.4,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,300.0,11.8,318.8,3.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,316.0,11.3,322.2,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,332.0,13.2,329.0,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,348.0,11.5,316.8,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,364.0,14.3,298.0,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,380.0,13.8,288.6,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,396.0,11.3,282.8,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,412.0,11.6,281.9,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,428.0,12.9,280.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,444.0,13.9,279.9,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,460.0,17.5,273.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,476.0,18.8,273.0,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,492.0,16.8,281.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,508.0,19.0,284.3,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,524.0,17.2,291.5,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,540.0,17.8,296.4,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,556.0,19.9,300.8,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,572.0,15.5,301.8,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,588.0,14.3,297.5,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,604.0,14.4,294.2,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,620.0,14.2,293.7,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,636.0,14.0,292.7,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,652.0,12.6,287.1,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,668.0,10.7,296.1,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,684.0,9.7,306.2,2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,700.0,7.4,316.1,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,716.0,7.4,315.0,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,732.0,8.2,322.4,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,748.0,8.4,293.8,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,764.0,7.7,299.6,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,780.0,7.4,336.9,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,796.0,3.9,320.2,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,812.0,10.1,17.9,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,828.0,7.8,14.0,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,844.0,4.8,29.7,4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,860.0,8.9,330.3,4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,876.0,7.1,119.4,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,892.0,21.0,8.5,7.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,908.0,10.4,30.8,9.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,924.0,0.9,161.6,2.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,940.0,11.0,276.3,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,956.0,11.4,81.9,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,972.0,5.1,299.6,3.1,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,988.0,3.0,172.4,1.4,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,1004.0,3.9,342.0,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,1020.0,10.3,55.7,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,1036.0,3.5,112.1,1.2,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,1052.0,5.8,230.6,4.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:43:00Z,27.5380,-90.1644,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,44.0,43.8,309.6,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,60.0,42.3,313.7,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,76.0,40.4,320.1,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,92.0,36.7,324.0,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,108.0,32.8,318.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,124.0,27.9,326.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,140.0,28.0,332.5,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,156.0,18.0,336.7,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,172.0,15.0,341.0,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,188.0,14.8,333.1,2.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,204.0,9.9,325.7,4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,220.0,5.9,338.2,4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,236.0,5.6,332.5,4.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,252.0,8.9,339.5,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,268.0,14.6,344.1,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,284.0,13.8,326.5,2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,300.0,13.1,322.4,3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,316.0,10.2,315.8,3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,332.0,9.1,331.2,3.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,348.0,13.0,312.5,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,364.0,16.2,298.5,3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,380.0,12.7,298.2,3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,396.0,11.5,281.5,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,412.0,13.4,292.8,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,428.0,13.6,286.7,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,444.0,14.6,279.5,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,460.0,17.7,277.5,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,476.0,17.0,270.0,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,492.0,18.5,287.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,508.0,17.9,294.4,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,524.0,17.3,290.3,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,540.0,18.1,295.6,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,556.0,18.3,300.9,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,572.0,16.2,294.4,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,588.0,14.9,310.1,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,604.0,15.4,303.4,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,620.0,14.7,286.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,636.0,15.9,289.8,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,652.0,13.5,303.2,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,668.0,11.5,316.4,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,684.0,11.5,310.1,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,700.0,8.2,301.0,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,716.0,7.1,309.3,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,732.0,8.6,299.2,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,748.0,8.4,322.7,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,764.0,5.9,321.2,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,780.0,7.1,359.2,2.8,'111111111,111441111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,796.0,5.7,344.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,812.0,4.7,340.0,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,828.0,6.8,8.5,3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,844.0,6.3,345.3,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,860.0,7.4,324.4,1.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,876.0,20.5,232.7,9.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,892.0,7.5,13.1,-4.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,908.0,21.7,264.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,924.0,5.3,209.5,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,940.0,5.0,210.2,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,956.0,8.9,86.1,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,972.0,7.3,326.1,1.2,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,988.0,4.7,54.6,3.8,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,1004.0,15.4,29.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,1020.0,9.5,52.3,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,1036.0,3.7,90.0,2.4,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,1052.0,6.6,267.4,2.9,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42934:1,2023-02-19T23:53:00Z,27.5380,-90.1644,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,44.0,44.0,309.6,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,60.0,42.8,311.6,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,76.0,43.4,318.6,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,92.0,36.8,318.9,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,108.0,28.9,322.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,124.0,24.5,328.8,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,140.0,27.1,336.3,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,156.0,18.6,331.8,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,172.0,11.3,334.8,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,188.0,16.1,330.3,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,204.0,12.4,323.2,2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,220.0,10.8,322.2,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,236.0,11.2,332.3,4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,252.0,12.1,343.7,4.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,268.0,14.9,340.0,3.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,284.0,15.9,333.9,3.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,300.0,15.9,332.3,4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,316.0,11.1,336.2,5.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,332.0,12.2,328.4,6.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,348.0,13.6,318.0,6.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,364.0,13.8,299.5,4.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,380.0,13.5,279.8,4.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,396.0,12.4,288.9,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,412.0,12.6,279.2,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,428.0,12.4,281.1,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,444.0,14.5,281.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,460.0,15.7,275.9,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,476.0,17.8,277.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,492.0,17.0,283.3,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,508.0,16.0,289.7,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,524.0,18.2,296.1,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,540.0,17.3,304.1,1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,556.0,17.9,302.7,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,572.0,15.3,306.5,2.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,588.0,13.5,301.3,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,604.0,14.4,296.7,1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,620.0,14.2,293.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,636.0,13.7,293.2,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,652.0,11.9,291.2,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,668.0,9.8,299.2,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,684.0,7.7,323.4,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,700.0,6.8,338.4,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,716.0,8.7,328.1,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,732.0,8.8,322.9,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,748.0,7.0,317.9,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,764.0,4.1,338.5,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,780.0,7.1,337.8,1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,796.0,5.5,4.2,1.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,812.0,8.8,16.6,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,828.0,9.2,13.1,2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,844.0,1.5,208.3,1.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,860.0,2.1,317.0,2.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,876.0,23.9,34.6,3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,892.0,27.5,256.8,-12.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,908.0,4.3,7.9,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,924.0,5.0,265.4,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42934:1,2023-02-20T00:03:00Z,27.5380,-90.1644,940.0,1.9,264.0,-1.4,'111331111,111111111,111112221'
