owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42865:1,2023-08-24T12:25:00Z,28.1630,-88.4837,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T12:35:00Z,28.1630,-88.4837,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T12:45:00Z,28.1630,-88.4837,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T12:55:00Z,28.1630,-88.4837,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T13:05:00Z,28.1630,-88.4837,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T13:15:00Z,28.1630,-88.4837,11.0,31.3,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T13:25:00Z,28.1630,-88.4837,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T13:35:00Z,28.1630,-88.4837,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T13:45:00Z,28.1630,-88.4837,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T13:55:00Z,28.1630,-88.4837,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T14:05:00Z,28.1630,-88.4837,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T14:15:00Z,28.1630,-88.4837,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T14:25:00Z,28.1630,-88.4837,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T14:35:00Z,28.1630,-88.4837,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T14:45:00Z,28.1630,-88.4837,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T14:55:00Z,28.1630,-88.4837,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T15:05:00Z,28.1630,-88.4837,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T15:15:00Z,28.1630,-88.4837,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T15:25:00Z,28.1630,-88.4837,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T15:35:00Z,28.1630,-88.4837,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T15:45:00Z,28.1630,-88.4837,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T15:55:00Z,28.1630,-88.4837,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T16:05:00Z,28.1630,-88.4837,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T16:15:00Z,28.1630,-88.4837,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T16:25:00Z,28.1630,-88.4837,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T16:35:00Z,28.1630,-88.4837,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T16:45:00Z,28.1630,-88.4837,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T16:55:00Z,28.1630,-88.4837,11.0,31.2,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T17:05:00Z,28.1630,-88.4837,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T17:15:00Z,28.1630,-88.4837,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T17:25:00Z,28.1630,-88.4837,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T17:35:00Z,28.1630,-88.4837,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T17:45:00Z,28.1630,-88.4837,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T17:55:00Z,28.1630,-88.4837,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T18:05:00Z,28.1630,-88.4837,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T18:16:00Z,28.1630,-88.4837,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T18:26:00Z,28.1630,-88.4837,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T18:36:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T18:46:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T18:56:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T19:06:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T19:16:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T19:26:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T19:36:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T19:46:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T19:56:00Z,28.1630,-88.4837,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T20:06:00Z,28.1630,-88.4837,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T20:16:00Z,28.1630,-88.4837,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T20:26:00Z,28.1630,-88.4837,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T20:36:00Z,28.1630,-88.4837,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T20:46:00Z,28.1630,-88.4837,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T20:56:00Z,28.1630,-88.4837,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T21:06:00Z,28.1630,-88.4837,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T21:16:00Z,28.1630,-88.4837,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T21:26:00Z,28.1630,-88.4837,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T21:36:00Z,28.1630,-88.4837,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T21:46:00Z,28.1630,-88.4837,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T21:56:00Z,28.1630,-88.4837,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T22:06:00Z,28.1630,-88.4837,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T22:16:00Z,28.1630,-88.4837,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T22:26:00Z,28.1630,-88.4837,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T22:36:00Z,28.1630,-88.4837,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T22:46:00Z,28.1630,-88.4837,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T22:56:00Z,28.1630,-88.4837,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T23:06:00Z,28.1630,-88.4837,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T23:16:00Z,28.1630,-88.4837,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T23:26:00Z,28.1630,-88.4837,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T23:36:00Z,28.1630,-88.4837,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T23:46:00Z,28.1630,-88.4837,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-24T23:56:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T00:06:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T00:16:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T00:26:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T00:36:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T00:46:00Z,28.1630,-88.4837,11.0,30.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T00:56:00Z,28.1630,-88.4837,11.0,30.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T01:06:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T01:16:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T01:26:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T01:36:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T01:46:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T01:56:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T02:06:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T02:16:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T02:26:00Z,28.1630,-88.4837,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T02:36:00Z,28.1630,-88.4837,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T02:46:00Z,28.1630,-88.4837,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T02:56:00Z,28.1630,-88.4837,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T03:06:00Z,28.1630,-88.4837,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T03:16:00Z,28.1630,-88.4837,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T03:26:00Z,28.1630,-88.4837,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T03:36:00Z,28.1630,-88.4837,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T03:46:00Z,28.1630,-88.4837,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T03:56:00Z,28.1630,-88.4837,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T04:06:00Z,28.1630,-88.4837,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T04:16:00Z,28.1630,-88.4837,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T04:26:00Z,28.1630,-88.4837,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T04:36:00Z,28.1630,-88.4837,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T04:46:00Z,28.1630,-88.4837,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T04:56:00Z,28.1630,-88.4837,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T05:06:00Z,28.1630,-88.4837,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T05:16:00Z,28.1630,-88.4837,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T05:26:00Z,28.1630,-88.4837,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T05:36:00Z,28.1630,-88.4837,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T05:46:00Z,28.1630,-88.4837,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T05:56:00Z,28.1630,-88.4837,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T06:06:00Z,28.1630,-88.4837,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T06:16:00Z,28.1630,-88.4837,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T06:26:00Z,28.1630,-88.4837,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T06:36:00Z,28.1630,-88.4837,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T06:46:00Z,28.1630,-88.4837,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T06:56:00Z,28.1630,-88.4837,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T07:06:00Z,28.1630,-88.4837,11.0,31.1,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T07:16:00Z,28.1630,-88.4837,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T07:26:00Z,28.1630,-88.4837,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T07:36:00Z,28.1630,-88.4837,11.0,31.0,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T07:46:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T07:56:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T08:06:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T08:16:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T08:26:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T08:36:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T08:46:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T08:57:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T09:07:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T09:17:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T09:27:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T09:37:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T09:47:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T09:57:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T10:07:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T10:17:00Z,28.1630,-88.4837,11.0,30.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T10:27:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T10:37:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T10:47:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T10:57:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T11:07:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T11:17:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T11:27:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T11:37:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T11:47:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T11:57:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T12:07:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T12:17:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T12:27:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T12:37:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T12:47:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T12:57:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T13:07:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T13:17:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T13:27:00Z,28.1630,-88.4837,11.0,30.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T13:37:00Z,28.1630,-88.4837,11.0,30.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T13:47:00Z,28.1630,-88.4837,11.0,30.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T13:57:00Z,28.1630,-88.4837,11.0,30.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T14:07:00Z,28.1630,-88.4837,11.0,30.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T14:17:00Z,28.1630,-88.4837,11.0,30.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T14:27:00Z,28.1630,-88.4837,11.0,30.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T14:37:00Z,28.1630,-88.4837,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T14:47:00Z,28.1630,-88.4837,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T14:57:00Z,28.1630,-88.4837,11.0,30.5,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T15:07:00Z,28.1630,-88.4837,11.0,30.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T15:17:00Z,28.1630,-88.4837,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T15:27:00Z,28.1630,-88.4837,11.0,30.4,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T15:37:00Z,28.1630,-88.4837,11.0,30.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T15:47:00Z,28.1630,-88.4837,11.0,30.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T15:57:00Z,28.1630,-88.4837,11.0,30.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T16:07:00Z,28.1630,-88.4837,11.0,30.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T16:17:00Z,28.1630,-88.4837,11.0,30.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T16:27:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T16:37:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T16:47:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T16:57:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T17:07:00Z,28.1630,-88.4837,11.0,30.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T17:17:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T17:27:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T17:37:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T17:47:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T17:57:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T18:07:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T18:17:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T18:27:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T18:37:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T18:47:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T18:57:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T19:07:00Z,28.1630,-88.4837,11.0,30.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T19:17:00Z,28.1630,-88.4837,11.0,30.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T19:27:00Z,28.1630,-88.4837,11.0,30.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T19:37:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T19:47:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T19:57:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T20:07:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T20:17:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T20:27:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T20:37:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T20:47:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T20:57:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T21:07:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T21:17:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T21:27:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T21:37:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T21:47:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T21:57:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T22:07:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T22:17:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T22:27:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T22:37:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T22:47:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T22:57:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T23:07:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T23:17:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T23:27:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T23:38:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T23:48:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-25T23:58:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-26T00:08:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-26T00:18:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-26T00:28:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-26T00:38:00Z,28.1630,-88.4837,11.0,30.9,11111222
BP,ioos:station:wmo:42865:1,2023-08-26T00:48:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-26T00:58:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-26T01:08:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-26T01:18:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-26T01:28:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-26T01:38:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-26T01:48:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-26T01:58:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-26T02:08:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-26T02:18:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-26T02:28:00Z,28.1630,-88.4837,11.0,30.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-26T02:38:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-26T02:48:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-26T02:58:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-26T03:08:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-26T03:18:00Z,28.1630,-88.4837,11.0,30.8,11111222
BP,ioos:station:wmo:42865:1,2023-08-26T03:28:00Z,28.1630,-88.4837,11.0,30.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-26T03:38:00Z,28.1630,-88.4837,11.0,30.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-26T03:48:00Z,28.1630,-88.4837,11.0,30.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-26T03:58:00Z,28.1630,-88.4837,11.0,30.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-26T04:08:00Z,28.1630,-88.4837,11.0,30.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-26T04:18:00Z,28.1630,-88.4837,11.0,30.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-26T04:28:00Z,28.1630,-88.4837,11.0,30.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-26T04:38:00Z,28.1630,-88.4837,11.0,30.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-26T04:48:00Z,28.1630,-88.4837,11.0,30.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-26T04:58:00Z,28.1630,-88.4837,11.0,30.7,11111222
BP,ioos:station:wmo:42865:1,2023-08-26T05:08:00Z,28.1630,-88.4837,11.0,30.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-26T05:18:00Z,28.1630,-88.4837,11.0,30.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-26T05:28:00Z,28.1630,-88.4837,11.0,30.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-26T05:38:00Z,28.1630,-88.4837,11.0,30.6,11111222
BP,ioos:station:wmo:42865:1,2023-08-26T05:48:00Z,28.1630,-88.4837,11.0,30.6,11111222
