owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2023-08-23T16:51:00Z,28.1630,-88.4837,891.1,4.7,78.9,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T16:51:00Z,28.1630,-88.4837,907.1,7.0,115.5,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T16:51:00Z,28.1630,-88.4837,923.1,4.8,118.7,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T16:51:00Z,28.1630,-88.4837,939.1,1.7,144.5,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T16:51:00Z,28.1630,-88.4837,955.1,0.2,26.6,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T16:51:00Z,28.1630,-88.4837,971.1,4.3,190.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T16:51:00Z,28.1630,-88.4837,987.1,2.1,121.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T16:51:00Z,28.1630,-88.4837,1003.1,4.0,274.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T16:51:00Z,28.1630,-88.4837,1019.1,1.8,312.7,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T16:51:00Z,28.1630,-88.4837,1035.1,5.7,333.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T16:51:00Z,28.1630,-88.4837,1051.1,5.6,323.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T16:51:00Z,28.1630,-88.4837,1067.1,4.5,338.0,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,43.1,12.0,62.8,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,59.1,11.2,45.7,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,75.1,7.5,17.9,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,91.1,8.9,12.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,107.1,11.1,26.1,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,123.1,18.0,21.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,139.1,17.9,12.3,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,155.1,19.3,15.3,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,171.1,17.9,13.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,187.1,15.6,19.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,203.1,15.0,14.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,219.1,13.3,3.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,235.1,12.2,7.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,251.1,15.5,9.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,267.1,14.3,8.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,283.1,14.0,12.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,299.1,13.7,23.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,315.1,14.4,19.9,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,331.1,14.0,33.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,347.1,11.6,25.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,363.1,12.7,356.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,379.1,12.4,356.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,395.1,11.9,359.0,0.8,'111111111,111441111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,411.1,11.1,4.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,427.1,8.9,13.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,443.1,4.2,357.3,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,459.1,4.0,310.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,475.1,7.5,292.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,491.1,10.3,289.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,507.1,12.2,291.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,523.1,11.9,314.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,539.1,8.8,306.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,555.1,8.6,334.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,571.1,6.8,7.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,587.1,5.1,355.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,603.1,3.8,10.7,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,619.1,2.9,270.0,-1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,635.1,6.4,232.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,651.1,9.3,247.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,667.1,12.9,262.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,683.1,10.8,270.0,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,699.1,7.6,315.0,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,715.1,6.7,329.6,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,731.1,3.3,315.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,747.1,2.5,343.7,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,763.1,3.9,29.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,779.1,5.2,3.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,795.1,5.8,6.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,811.1,5.5,7.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,827.1,5.0,33.7,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,843.1,5.2,45.0,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,859.1,7.0,53.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,875.1,6.8,64.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,891.1,8.3,89.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,907.1,3.8,111.8,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,923.1,3.4,76.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,939.1,2.3,90.0,-1.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,955.1,2.8,132.1,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,971.1,2.1,232.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,987.1,1.4,282.1,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,1003.1,5.2,301.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,1019.1,6.6,335.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,1035.1,5.5,341.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,1051.1,5.7,344.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:01:00Z,28.1630,-88.4837,1067.1,3.4,3.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,43.1,10.3,72.4,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,59.1,11.6,51.0,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,75.1,8.0,26.9,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,91.1,9.5,31.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,107.1,12.6,20.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,123.1,15.8,18.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,139.1,19.0,17.5,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,155.1,21.2,11.4,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,171.1,16.8,5.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,187.1,16.5,14.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,203.1,16.1,10.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,219.1,14.0,10.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,235.1,11.5,9.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,251.1,11.7,5.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,267.1,14.7,7.8,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,283.1,13.2,4.3,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,299.1,11.9,5.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,315.1,14.7,17.4,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,331.1,11.0,21.2,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,347.1,9.8,5.2,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,363.1,10.5,350.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,379.1,13.5,351.9,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,395.1,11.7,1.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,411.1,9.7,8.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,427.1,6.4,4.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,443.1,4.7,4.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,459.1,1.8,312.7,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,475.1,9.1,279.5,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,491.1,9.3,290.8,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,507.1,12.3,299.7,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,523.1,10.9,309.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,539.1,7.3,313.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,555.1,5.9,317.1,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,571.1,7.7,352.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,587.1,6.2,15.8,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,603.1,3.4,16.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,619.1,4.7,244.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,635.1,5.0,228.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,651.1,8.9,260.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,667.1,12.6,261.8,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,683.1,10.5,289.0,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,699.1,9.0,297.7,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,715.1,6.0,319.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,731.1,1.9,276.0,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,747.1,3.4,330.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,763.1,4.2,355.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,779.1,5.2,15.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,795.1,6.1,17.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,811.1,6.1,30.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,827.1,4.7,45.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,843.1,5.7,57.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,859.1,8.4,60.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,875.1,6.8,82.3,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,891.1,4.9,59.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,907.1,5.8,109.1,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,923.1,4.5,101.6,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,939.1,2.2,122.3,-0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,955.1,3.0,212.6,-0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,971.1,2.7,162.9,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,987.1,2.1,250.7,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,1003.1,2.8,310.6,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,1019.1,5.6,318.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,1035.1,4.5,335.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,1051.1,6.7,339.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:11:00Z,28.1630,-88.4837,1067.1,2.5,336.5,-0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,43.1,10.6,69.0,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,59.1,11.5,67.5,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,75.1,10.1,44.6,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,91.1,11.0,26.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,107.1,15.9,14.2,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,123.1,16.2,24.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,139.1,17.1,8.7,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,155.1,20.2,12.3,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,171.1,19.5,4.1,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,187.1,17.2,21.2,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,203.1,14.5,19.7,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,219.1,14.4,10.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,235.1,13.1,14.6,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,251.1,13.4,4.7,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,267.1,13.7,16.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,283.1,14.2,12.2,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,299.1,13.4,20.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,315.1,11.3,25.2,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,331.1,12.6,22.9,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,347.1,11.2,18.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,363.1,11.1,351.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,379.1,10.8,352.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,395.1,12.1,347.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,411.1,9.2,358.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,427.1,7.6,3.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,443.1,3.4,334.2,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,459.1,5.3,308.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,475.1,8.6,280.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,491.1,10.4,282.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,507.1,12.9,302.3,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,523.1,10.2,303.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,539.1,10.0,313.0,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,555.1,8.7,321.5,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,571.1,7.2,347.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,587.1,4.8,5.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,603.1,3.8,321.3,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,619.1,1.7,260.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,635.1,6.5,235.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,651.1,8.7,262.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,667.1,10.5,268.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,683.1,10.2,284.7,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,699.1,9.3,300.4,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,715.1,5.1,338.0,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2023-08-23T17:21:00Z,28.1630,-88.4837,731.1,5.6,317.2,1.1,'111111111,111111111,111112221'
