owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42403:2,2024-02-26T16:58:00Z,28.0256,-89.2092,455.3,11.7,118.5,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T16:58:00Z,28.0256,-89.2092,471.3,5.7,109.4,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T16:58:00Z,28.0256,-89.2092,487.3,6.6,105.7,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T16:58:00Z,28.0256,-89.2092,503.3,3.5,143.1,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T16:58:00Z,28.0256,-89.2092,519.3,5.0,260.7,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T16:58:00Z,28.0256,-89.2092,535.3,6.2,265.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T16:58:00Z,28.0256,-89.2092,551.3,9.4,253.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T16:58:00Z,28.0256,-89.2092,567.3,9.3,244.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T16:58:00Z,28.0256,-89.2092,583.3,4.6,282.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T16:58:00Z,28.0256,-89.2092,599.3,1.8,360.0,-1.5,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T16:58:00Z,28.0256,-89.2092,615.3,1.0,233.1,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T16:58:00Z,28.0256,-89.2092,631.3,7.7,102.8,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T16:58:00Z,28.0256,-89.2092,647.3,7.7,105.1,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T16:58:00Z,28.0256,-89.2092,663.3,3.9,152.8,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T16:58:00Z,28.0256,-89.2092,679.3,4.6,96.2,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T16:58:00Z,28.0256,-89.2092,695.3,4.4,117.1,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T16:58:00Z,28.0256,-89.2092,711.3,5.6,176.9,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T16:58:00Z,28.0256,-89.2092,727.3,10.4,119.3,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T16:58:00Z,28.0256,-89.2092,743.3,12.6,122.1,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T16:58:00Z,28.0256,-89.2092,759.3,11.1,134.6,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T16:58:00Z,28.0256,-89.2092,775.3,8.2,193.4,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T16:58:00Z,28.0256,-89.2092,791.3,9.4,171.4,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T16:58:00Z,28.0256,-89.2092,807.3,9.4,200.0,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T16:58:00Z,28.0256,-89.2092,823.3,6.2,154.3,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T16:58:00Z,28.0256,-89.2092,839.3,5.9,135.0,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T16:58:00Z,28.0256,-89.2092,855.3,5.4,88.9,-8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T16:58:00Z,28.0256,-89.2092,871.3,8.1,108.0,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T16:58:00Z,28.0256,-89.2092,887.3,4.0,159.3,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T16:58:00Z,28.0256,-89.2092,903.3,4.2,174.6,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T16:58:00Z,28.0256,-89.2092,919.3,3.6,203.0,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T16:58:00Z,28.0256,-89.2092,935.3,6.7,180.9,-8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T16:58:00Z,28.0256,-89.2092,951.3,3.5,256.8,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T16:58:00Z,28.0256,-89.2092,967.3,8.8,229.6,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T16:58:00Z,28.0256,-89.2092,983.3,4.7,244.5,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T16:58:00Z,28.0256,-89.2092,999.3,2.8,190.1,-6.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,55.3,11.2,146.3,-10.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,71.3,12.7,192.3,-12.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,87.3,13.0,144.1,-20.5,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,103.3,12.7,134.7,-22.8,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,119.3,17.6,123.1,-22.0,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,135.3,34.9,105.5,-21.4,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,151.3,35.4,110.7,-17.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,167.3,20.8,111.8,-10.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,183.3,11.9,115.9,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,199.3,11.2,129.9,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,215.3,5.4,220.5,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,231.3,8.3,219.6,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,247.3,8.7,243.4,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,263.3,10.2,245.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,279.3,7.7,203.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,295.3,5.2,144.5,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,311.3,11.2,131.4,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,327.3,11.0,178.4,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,343.3,6.0,167.6,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,359.3,7.9,181.5,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,375.3,8.8,113.4,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,391.3,12.3,114.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,407.3,5.7,133.6,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,423.3,4.1,99.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,439.3,11.4,109.4,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,455.3,14.4,98.8,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,471.3,11.0,100.5,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,487.3,2.4,170.5,-3.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,503.3,5.9,240.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,519.3,2.9,233.5,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,535.3,11.8,254.8,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,551.3,4.3,246.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,567.3,4.9,215.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,583.3,4.7,129.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,599.3,4.1,149.0,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,615.3,6.0,119.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,631.3,6.0,159.4,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,647.3,7.7,87.8,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,663.3,2.9,155.2,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,679.3,10.5,121.0,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,695.3,7.4,121.1,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,711.3,3.4,139.8,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,727.3,5.1,165.1,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,743.3,6.9,180.0,-5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,759.3,3.3,185.2,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,775.3,11.5,205.7,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,791.3,5.7,190.1,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,807.3,8.8,123.9,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,823.3,7.2,215.9,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,839.3,7.2,191.2,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,855.3,6.9,173.4,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,871.3,3.7,166.0,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,887.3,4.7,213.7,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,903.3,4.0,150.3,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,919.3,4.1,212.2,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,935.3,8.2,247.8,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,951.3,4.7,219.8,-7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,967.3,6.9,212.5,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,983.3,8.8,214.4,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:08:00Z,28.0256,-89.2092,999.3,4.3,181.3,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,55.3,12.5,221.4,-7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,71.3,13.0,212.1,-11.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,87.3,14.6,145.9,-17.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,103.3,16.2,130.3,-22.5,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,119.3,24.9,106.5,-23.6,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,135.3,33.8,109.2,-20.6,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,151.3,34.9,103.9,-16.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,167.3,16.3,121.0,-8.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,183.3,13.2,107.6,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,199.3,12.7,122.4,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,215.3,7.5,147.6,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,231.3,8.4,228.9,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,247.3,4.5,210.5,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,263.3,9.1,235.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,279.3,5.0,184.6,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,295.3,3.9,165.3,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,311.3,7.6,154.4,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,327.3,6.7,184.3,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,343.3,10.1,193.2,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,359.3,6.4,147.8,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,375.3,8.7,108.9,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,391.3,13.8,104.6,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,407.3,12.0,88.1,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,423.3,9.2,99.4,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,439.3,13.7,84.5,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,455.3,13.3,105.3,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,471.3,7.4,126.7,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,487.3,6.3,142.8,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,503.3,3.2,159.9,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,519.3,4.7,214.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,535.3,6.6,245.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,551.3,6.1,261.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,567.3,6.2,250.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,583.3,4.7,165.1,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,599.3,1.1,127.9,-2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,615.3,3.1,202.5,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,631.3,5.3,91.1,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,647.3,3.3,125.1,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,663.3,10.9,98.4,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,679.3,8.6,121.7,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,695.3,8.3,124.7,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,711.3,9.7,128.8,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,727.3,9.1,114.6,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,743.3,8.8,117.7,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,759.3,9.5,124.7,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,775.3,7.8,139.2,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,791.3,6.4,166.4,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,807.3,7.5,142.1,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,823.3,7.7,140.8,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,839.3,3.6,200.9,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,855.3,5.9,161.3,-5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,871.3,3.2,172.9,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,887.3,5.4,147.8,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,903.3,10.2,201.8,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,919.3,10.3,211.5,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,935.3,5.9,179.0,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,951.3,6.9,239.7,-7.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,967.3,3.6,104.4,-10.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,983.3,7.1,220.4,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:18:00Z,28.0256,-89.2092,999.3,4.3,134.1,-9.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:28:00Z,28.0256,-89.2092,55.3,9.6,193.9,-8.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:28:00Z,28.0256,-89.2092,71.3,15.6,189.9,-10.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:28:00Z,28.0256,-89.2092,87.3,14.3,156.5,-16.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:28:00Z,28.0256,-89.2092,103.3,16.8,136.4,-22.1,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:28:00Z,28.0256,-89.2092,119.3,22.6,120.3,-21.0,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:28:00Z,28.0256,-89.2092,135.3,34.0,113.6,-20.1,'111111111,111111111,111312221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:28:00Z,28.0256,-89.2092,151.3,30.2,114.6,-14.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:28:00Z,28.0256,-89.2092,167.3,20.7,126.8,-11.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:28:00Z,28.0256,-89.2092,183.3,16.6,128.4,-7.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:28:00Z,28.0256,-89.2092,199.3,11.2,113.1,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:28:00Z,28.0256,-89.2092,215.3,5.5,165.2,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:28:00Z,28.0256,-89.2092,231.3,5.4,201.8,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:28:00Z,28.0256,-89.2092,247.3,12.0,242.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:28:00Z,28.0256,-89.2092,263.3,8.6,251.8,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:28:00Z,28.0256,-89.2092,279.3,6.9,232.6,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:28:00Z,28.0256,-89.2092,295.3,5.7,130.7,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:28:00Z,28.0256,-89.2092,311.3,8.9,138.2,-4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:28:00Z,28.0256,-89.2092,327.3,10.6,185.4,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:28:00Z,28.0256,-89.2092,343.3,8.4,208.4,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:28:00Z,28.0256,-89.2092,359.3,10.0,169.0,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:28:00Z,28.0256,-89.2092,375.3,12.1,113.8,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:28:00Z,28.0256,-89.2092,391.3,13.0,97.5,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:28:00Z,28.0256,-89.2092,407.3,12.3,108.4,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:28:00Z,28.0256,-89.2092,423.3,10.8,110.1,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:28:00Z,28.0256,-89.2092,439.3,12.2,102.3,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:28:00Z,28.0256,-89.2092,455.3,14.7,101.4,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:28:00Z,28.0256,-89.2092,471.3,6.5,143.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-02-26T17:28:00Z,28.0256,-89.2092,487.3,4.6,162.3,-3.6,'111111111,111111111,111112221'
