owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,284.8,3.2,278.9,-11.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,300.8,10.1,115.8,-13.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,316.8,6.6,335.0,-9.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,332.8,16.2,326.3,-7.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,348.8,20.2,321.4,-7.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,364.8,17.0,325.3,-9.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,380.8,15.3,303.8,-8.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,396.8,12.0,327.9,-8.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,412.8,12.2,326.7,-8.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,428.8,15.4,319.5,-8.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,444.8,17.8,300.5,-7.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,460.8,17.6,280.2,-6.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,476.8,19.0,271.8,-7.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,492.8,18.4,283.5,-8.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,508.8,14.7,297.6,-8.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,524.8,8.6,292.7,-10.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,540.8,9.7,271.2,-9.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,556.8,6.8,275.0,-9.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,572.8,7.9,307.3,-11.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,588.8,7.7,340.1,-11.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,604.8,10.7,340.4,-11.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,620.8,13.6,351.1,-11.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,636.8,9.1,347.9,-12.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,652.8,7.5,340.6,-12.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,668.8,10.6,9.8,-12.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,684.8,11.9,323.2,-13.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,700.8,9.2,328.7,-12.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,716.8,15.5,296.1,-13.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,732.8,11.3,329.8,-14.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,748.8,21.7,323.6,-15.8,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,764.8,23.6,284.4,-10.2,'111114411,111114411,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,780.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,796.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,812.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,828.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,844.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,860.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,876.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,892.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,908.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,924.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,940.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,956.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,972.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,988.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,1004.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,1020.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,1036.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,1052.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,1068.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,44.4,22.2,330.9,-17.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,60.4,22.6,327.3,-15.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,76.4,24.7,326.9,-15.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,92.4,24.4,326.2,-16.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,108.4,23.6,318.6,-14.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,124.4,21.3,293.0,-14.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,140.4,18.7,296.3,-13.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,156.4,16.5,305.9,-14.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,172.4,20.8,301.6,-14.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,188.4,14.8,300.4,-14.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,204.4,10.8,284.4,-14.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,220.4,5.0,272.3,-15.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,236.4,13.8,272.1,-14.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,252.4,4.6,301.6,-16.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,268.4,4.3,6.6,-17.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,284.4,8.7,15.3,-15.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,300.4,13.4,314.4,-13.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,316.4,9.5,339.1,-13.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,332.4,12.1,352.4,-12.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,348.4,12.6,8.2,-11.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,364.4,8.1,338.2,-12.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,380.4,4.2,26.6,-13.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,396.4,3.7,77.5,-11.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,412.4,4.4,18.4,-11.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,428.4,4.3,324.5,-11.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,444.4,5.5,271.0,-12.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,460.4,9.2,248.4,-11.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,476.4,10.9,246.7,-11.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,492.4,8.0,252.5,-12.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,508.4,3.3,252.1,-12.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,524.4,6.3,179.1,-12.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,540.4,9.0,165.8,-13.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,556.4,6.4,166.4,-13.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,572.4,4.8,130.0,-14.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,588.4,7.0,46.7,-15.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,604.4,10.6,50.7,-15.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,620.4,10.2,39.4,-15.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,636.4,10.4,36.0,-15.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,652.4,10.4,35.2,-15.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,668.4,4.0,69.8,-16.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,684.4,7.3,56.1,-17.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,700.4,6.4,243.0,-13.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,716.4,4.5,233.1,-15.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,732.4,6.1,45.0,-16.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,748.4,10.6,50.0,-16.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,764.4,11.5,18.3,-10.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,780.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,796.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,812.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,828.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,844.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,860.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,876.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,892.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,908.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,924.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,940.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,956.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,972.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,988.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,1004.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,1020.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,1036.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,1052.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,1068.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,44.9,28.6,288.6,-15.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,60.9,33.1,299.9,-8.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,76.9,36.0,295.5,-8.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,92.9,36.0,296.1,-10.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,108.9,31.6,292.7,-9.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,124.9,35.4,281.2,-10.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,140.9,32.4,278.9,-11.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,156.9,29.0,286.2,-11.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,172.9,33.3,290.8,-10.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,188.9,30.9,282.1,-9.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,204.9,30.8,285.3,-8.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,220.9,31.9,287.0,-8.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,236.9,33.6,288.0,-9.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,252.9,29.3,290.2,-9.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,268.9,27.2,293.8,-8.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,284.9,27.2,303.7,-8.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,300.9,21.6,303.5,-7.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,316.9,18.6,301.8,-8.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,332.9,17.9,307.1,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,348.9,19.7,317.1,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,364.9,15.9,299.0,-7.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,380.9,14.8,285.7,-7.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,396.9,12.6,290.9,-7.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,412.9,14.5,287.2,-7.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,428.9,14.1,286.5,-7.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,444.9,19.7,270.3,-7.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,460.9,24.5,260.4,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,476.9,24.9,257.9,-6.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,492.9,21.8,251.8,-7.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,508.9,15.4,258.0,-7.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,524.9,11.3,254.6,-8.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,540.9,12.6,239.3,-8.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,556.9,14.8,239.6,-9.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,572.9,12.6,260.4,-10.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,588.9,9.1,285.3,-10.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,604.9,12.0,308.6,-10.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,620.9,8.8,304.4,-11.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,636.9,9.6,285.8,-10.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,652.9,9.7,280.7,-11.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,668.9,9.5,251.0,-11.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,684.9,7.8,244.1,-12.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,700.9,8.1,246.6,-12.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,716.9,10.3,248.9,-12.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,732.9,9.6,246.6,-12.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,748.9,10.8,242.5,-13.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,764.9,1.9,244.8,-12.5,'111334111,111114111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,780.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,796.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,812.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,828.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,844.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,860.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,876.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,892.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,908.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,924.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,940.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,956.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,972.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,988.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,1004.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,1020.9,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
