owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-02-21T11:21:00Z,26.2982,-91.0939,10.8,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T11:31:00Z,26.2982,-91.0939,11.1,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T11:41:00Z,26.2982,-91.0939,11.1,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T11:51:00Z,26.2982,-91.0939,10.9,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T12:01:00Z,26.2982,-91.0939,11.0,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T12:11:00Z,26.2982,-91.0939,11.2,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T12:21:00Z,26.2982,-91.0939,11.0,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T12:31:00Z,26.2982,-91.0939,11.2,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T12:41:00Z,26.2982,-91.0939,11.1,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T12:51:00Z,26.2982,-91.0939,11.2,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T13:01:00Z,26.2982,-91.0939,11.1,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T13:11:00Z,26.2982,-91.0939,11.1,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T13:21:00Z,26.2982,-91.0939,11.0,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T13:31:00Z,26.2982,-91.0939,11.0,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T13:41:00Z,26.2982,-91.0939,10.8,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T13:51:00Z,26.2982,-91.0939,11.0,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T14:01:00Z,26.2982,-91.0939,11.2,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T14:11:00Z,26.2982,-91.0939,10.9,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T14:21:00Z,26.2982,-91.0939,10.9,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T14:31:00Z,26.2982,-91.0939,11.2,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T14:41:00Z,26.2982,-91.0939,11.3,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T14:51:00Z,26.2982,-91.0939,11.5,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T15:01:00Z,26.2982,-91.0939,11.2,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T15:11:00Z,26.2982,-91.0939,11.0,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T15:21:00Z,26.2982,-91.0939,11.3,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T15:31:00Z,26.2982,-91.0939,11.5,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T15:41:00Z,26.2982,-91.0939,11.3,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T15:51:00Z,26.2982,-91.0939,11.3,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:01:00Z,26.2982,-91.0939,11.4,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:11:00Z,26.2982,-91.0939,11.0,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:21:00Z,26.2982,-91.0939,11.0,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:31:00Z,26.2982,-91.0939,11.1,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:41:00Z,26.2982,-91.0939,11.2,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T16:51:00Z,26.2982,-91.0939,10.8,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:01:00Z,26.2982,-91.0939,11.3,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:11:00Z,26.2982,-91.0939,11.5,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:21:00Z,26.2982,-91.0939,11.7,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:31:00Z,26.2982,-91.0939,11.6,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:41:00Z,26.2982,-91.0939,11.7,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T17:51:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T18:01:00Z,26.2982,-91.0939,11.9,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T18:11:00Z,26.2982,-91.0939,11.6,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T18:21:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T18:31:00Z,26.2982,-91.0939,11.6,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T18:41:00Z,26.2982,-91.0939,11.7,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T18:52:00Z,26.2982,-91.0939,11.6,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T19:02:00Z,26.2982,-91.0939,11.6,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T19:12:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T19:22:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T19:32:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T19:42:00Z,26.2982,-91.0939,11.8,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T19:52:00Z,26.2982,-91.0939,11.7,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T20:02:00Z,26.2982,-91.0939,11.7,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T20:12:00Z,26.2982,-91.0939,11.6,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T20:22:00Z,26.2982,-91.0939,11.6,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T20:32:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T20:42:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T20:52:00Z,26.2982,-91.0939,11.1,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T21:02:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T21:12:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T21:22:00Z,26.2982,-91.0939,11.2,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T21:32:00Z,26.2982,-91.0939,11.6,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T21:42:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T21:52:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T22:02:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T22:12:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T22:22:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T22:32:00Z,26.2982,-91.0939,11.2,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T22:42:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T22:52:00Z,26.2982,-91.0939,11.7,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T23:02:00Z,26.2982,-91.0939,11.7,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T23:12:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T23:22:00Z,26.2982,-91.0939,11.2,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T23:32:00Z,26.2982,-91.0939,11.6,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T23:42:00Z,26.2982,-91.0939,11.6,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-21T23:52:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T00:02:00Z,26.2982,-91.0939,11.8,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T00:12:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T00:22:00Z,26.2982,-91.0939,11.1,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T00:32:00Z,26.2982,-91.0939,11.1,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T00:42:00Z,26.2982,-91.0939,11.2,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T00:52:00Z,26.2982,-91.0939,11.6,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T01:02:00Z,26.2982,-91.0939,11.5,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T01:12:00Z,26.2982,-91.0939,11.6,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T01:22:00Z,26.2982,-91.0939,11.3,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T01:32:00Z,26.2982,-91.0939,11.7,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T01:42:00Z,26.2982,-91.0939,11.5,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T01:52:00Z,26.2982,-91.0939,11.0,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T02:02:00Z,26.2982,-91.0939,11.1,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T02:12:00Z,26.2982,-91.0939,11.0,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T02:22:00Z,26.2982,-91.0939,10.9,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T02:32:00Z,26.2982,-91.0939,11.1,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T02:42:00Z,26.2982,-91.0939,11.0,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T02:52:00Z,26.2982,-91.0939,11.3,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T03:02:00Z,26.2982,-91.0939,11.3,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T03:12:00Z,26.2982,-91.0939,11.4,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T03:22:00Z,26.2982,-91.0939,11.3,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T03:32:00Z,26.2982,-91.0939,11.0,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T03:42:00Z,26.2982,-91.0939,11.3,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T03:52:00Z,26.2982,-91.0939,11.1,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T04:02:00Z,26.2982,-91.0939,11.0,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T04:12:00Z,26.2982,-91.0939,10.7,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T04:22:00Z,26.2982,-91.0939,11.0,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T04:32:00Z,26.2982,-91.0939,11.1,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T04:42:00Z,26.2982,-91.0939,10.8,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T04:52:00Z,26.2982,-91.0939,11.0,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T05:02:00Z,26.2982,-91.0939,10.9,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T05:12:00Z,26.2982,-91.0939,11.2,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T05:22:00Z,26.2982,-91.0939,11.0,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T05:32:00Z,26.2982,-91.0939,10.9,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T05:42:00Z,26.2982,-91.0939,11.0,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T05:52:00Z,26.2982,-91.0939,10.9,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T06:02:00Z,26.2982,-91.0939,11.1,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T06:12:00Z,26.2982,-91.0939,11.2,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T06:22:00Z,26.2982,-91.0939,11.0,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T06:32:00Z,26.2982,-91.0939,10.6,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T06:42:00Z,26.2982,-91.0939,10.9,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T06:52:00Z,26.2982,-91.0939,10.5,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T07:02:00Z,26.2982,-91.0939,10.5,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T07:12:00Z,26.2982,-91.0939,10.5,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T07:22:00Z,26.2982,-91.0939,10.6,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T07:32:00Z,26.2982,-91.0939,10.7,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T07:42:00Z,26.2982,-91.0939,10.4,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T07:52:00Z,26.2982,-91.0939,10.8,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T08:02:00Z,26.2982,-91.0939,10.8,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T08:12:00Z,26.2982,-91.0939,10.8,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T08:22:00Z,26.2982,-91.0939,10.8,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T08:32:00Z,26.2982,-91.0939,11.2,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T08:42:00Z,26.2982,-91.0939,11.0,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T08:52:00Z,26.2982,-91.0939,10.9,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T09:02:00Z,26.2982,-91.0939,11.1,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T09:12:00Z,26.2982,-91.0939,11.1,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T09:22:00Z,26.2982,-91.0939,11.1,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T09:32:00Z,26.2982,-91.0939,11.1,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T09:42:00Z,26.2982,-91.0939,10.9,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T09:52:00Z,26.2982,-91.0939,11.1,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T10:02:00Z,26.2982,-91.0939,11.1,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T10:12:00Z,26.2982,-91.0939,10.9,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T10:22:00Z,26.2982,-91.0939,11.0,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T10:32:00Z,26.2982,-91.0939,10.8,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T10:42:00Z,26.2982,-91.0939,10.7,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T10:52:00Z,26.2982,-91.0939,10.9,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T11:02:00Z,26.2982,-91.0939,11.0,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T11:12:00Z,26.2982,-91.0939,11.0,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T11:22:00Z,26.2982,-91.0939,11.1,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T11:32:00Z,26.2982,-91.0939,11.2,23.9,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T11:42:00Z,26.2982,-91.0939,11.4,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T11:52:00Z,26.2982,-91.0939,11.0,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T12:02:00Z,26.2982,-91.0939,11.2,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T12:12:00Z,26.2982,-91.0939,11.0,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T12:23:00Z,26.2982,-91.0939,10.7,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T12:33:00Z,26.2982,-91.0939,10.6,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T12:43:00Z,26.2982,-91.0939,11.0,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T12:53:00Z,26.2982,-91.0939,10.8,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T13:03:00Z,26.2982,-91.0939,10.9,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T13:13:00Z,26.2982,-91.0939,10.7,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T13:23:00Z,26.2982,-91.0939,10.9,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T13:33:00Z,26.2982,-91.0939,10.6,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T13:43:00Z,26.2982,-91.0939,10.8,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T13:53:00Z,26.2982,-91.0939,10.8,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T14:03:00Z,26.2982,-91.0939,11.0,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T14:13:00Z,26.2982,-91.0939,10.5,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T14:23:00Z,26.2982,-91.0939,10.9,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T14:33:00Z,26.2982,-91.0939,11.1,24.0,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T14:43:00Z,26.2982,-91.0939,11.1,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T14:53:00Z,26.2982,-91.0939,11.0,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T15:03:00Z,26.2982,-91.0939,10.8,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T15:13:00Z,26.2982,-91.0939,11.2,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T15:23:00Z,26.2982,-91.0939,11.1,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T15:33:00Z,26.2982,-91.0939,11.1,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T15:43:00Z,26.2982,-91.0939,11.0,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T15:53:00Z,26.2982,-91.0939,11.2,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T16:03:00Z,26.2982,-91.0939,11.3,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T16:13:00Z,26.2982,-91.0939,11.3,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T16:23:00Z,26.2982,-91.0939,11.0,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T16:33:00Z,26.2982,-91.0939,11.1,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T16:43:00Z,26.2982,-91.0939,11.2,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T16:53:00Z,26.2982,-91.0939,11.4,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T17:03:00Z,26.2982,-91.0939,11.4,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T17:13:00Z,26.2982,-91.0939,11.2,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T17:23:00Z,26.2982,-91.0939,11.2,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T17:33:00Z,26.2982,-91.0939,11.4,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T17:43:00Z,26.2982,-91.0939,11.6,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T17:53:00Z,26.2982,-91.0939,11.1,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T18:03:00Z,26.2982,-91.0939,11.4,24.1,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T18:13:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T18:23:00Z,26.2982,-91.0939,11.2,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T18:33:00Z,26.2982,-91.0939,11.2,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T18:43:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T18:53:00Z,26.2982,-91.0939,11.7,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T19:03:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T19:13:00Z,26.2982,-91.0939,11.6,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T19:23:00Z,26.2982,-91.0939,11.6,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T19:33:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T19:43:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T19:53:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T20:03:00Z,26.2982,-91.0939,11.7,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T20:13:00Z,26.2982,-91.0939,11.5,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T20:23:00Z,26.2982,-91.0939,11.4,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T20:33:00Z,26.2982,-91.0939,11.3,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T20:43:00Z,26.2982,-91.0939,11.4,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T20:53:00Z,26.2982,-91.0939,11.2,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T21:03:00Z,26.2982,-91.0939,11.4,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T21:13:00Z,26.2982,-91.0939,11.3,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T21:23:00Z,26.2982,-91.0939,11.3,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T21:33:00Z,26.2982,-91.0939,11.4,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T21:43:00Z,26.2982,-91.0939,11.5,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T21:53:00Z,26.2982,-91.0939,11.5,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T22:03:00Z,26.2982,-91.0939,11.5,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T22:13:00Z,26.2982,-91.0939,11.5,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T22:23:00Z,26.2982,-91.0939,11.3,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T22:33:00Z,26.2982,-91.0939,11.6,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T22:43:00Z,26.2982,-91.0939,11.3,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T22:53:00Z,26.2982,-91.0939,11.3,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T23:03:00Z,26.2982,-91.0939,11.4,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T23:13:00Z,26.2982,-91.0939,11.5,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T23:23:00Z,26.2982,-91.0939,11.3,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T23:33:00Z,26.2982,-91.0939,11.6,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T23:43:00Z,26.2982,-91.0939,11.5,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-22T23:53:00Z,26.2982,-91.0939,11.6,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-23T00:03:00Z,26.2982,-91.0939,11.2,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-23T00:13:00Z,26.2982,-91.0939,11.5,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-23T00:23:00Z,26.2982,-91.0939,11.4,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-23T00:33:00Z,26.2982,-91.0939,11.5,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-23T00:43:00Z,26.2982,-91.0939,11.5,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-23T00:53:00Z,26.2982,-91.0939,11.2,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-23T01:03:00Z,26.2982,-91.0939,11.3,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-23T01:13:00Z,26.2982,-91.0939,11.2,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-23T01:23:00Z,26.2982,-91.0939,11.7,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-23T01:33:00Z,26.2982,-91.0939,11.5,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-23T01:43:00Z,26.2982,-91.0939,11.5,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-23T01:53:00Z,26.2982,-91.0939,11.5,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-23T02:03:00Z,26.2982,-91.0939,11.5,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-23T02:13:00Z,26.2982,-91.0939,11.4,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-23T02:23:00Z,26.2982,-91.0939,11.1,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-23T02:33:00Z,26.2982,-91.0939,11.6,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-23T02:43:00Z,26.2982,-91.0939,11.4,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-23T02:53:00Z,26.2982,-91.0939,11.3,24.2,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-23T03:03:00Z,26.2982,-91.0939,11.5,24.3,11111222
Chevron,ioos:station:wmo:42876:1,2018-02-23T03:13:00Z,26.2982,-91.0939,11.5,24.3,11111222
