owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:2,2023-07-27T07:16:00Z,27.5500,-92.4900,61.9,22.9,11.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:16:00Z,27.5500,-92.4900,65.9,24.9,7.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:16:00Z,27.5500,-92.4900,69.9,25.3,6.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:16:00Z,27.5500,-92.4900,73.9,25.0,7.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:16:00Z,27.5500,-92.4900,77.9,25.0,6.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:16:00Z,27.5500,-92.4900,81.9,25.0,7.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:16:00Z,27.5500,-92.4900,85.9,23.4,10.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:16:00Z,27.5500,-92.4900,89.9,25.2,7.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:16:00Z,27.5500,-92.4900,93.9,23.8,13.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:16:00Z,27.5500,-92.4900,97.9,25.1,11.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:16:00Z,27.5500,-92.4900,101.9,26.8,8.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:16:00Z,27.5500,-92.4900,105.9,28.7,6.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:16:00Z,27.5500,-92.4900,109.9,26.4,10.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:16:00Z,27.5500,-92.4900,113.9,27.9,8.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:16:00Z,27.5500,-92.4900,117.9,26.8,9.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:16:00Z,27.5500,-92.4900,121.9,24.9,14.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:16:00Z,27.5500,-92.4900,125.9,24.6,13.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:16:00Z,27.5500,-92.4900,129.9,26.2,13.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:16:00Z,27.5500,-92.4900,133.9,26.4,12.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:16:00Z,27.5500,-92.4900,137.9,27.3,10.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:16:00Z,27.5500,-92.4900,141.9,28.4,9.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:16:00Z,27.5500,-92.4900,145.9,28.2,10.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:16:00Z,27.5500,-92.4900,149.9,26.0,13.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:16:00Z,27.5500,-92.4900,153.9,26.9,13.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:16:00Z,27.5500,-92.4900,157.9,26.9,13.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:16:00Z,27.5500,-92.4900,161.9,26.7,14.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:16:00Z,27.5500,-92.4900,165.9,26.5,16.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:16:00Z,27.5500,-92.4900,169.9,28.7,11.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:16:00Z,27.5500,-92.4900,173.9,25.4,16.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:16:00Z,27.5500,-92.4900,177.9,24.3,20.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:26:00Z,27.5500,-92.4900,29.9,21.3,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:26:00Z,27.5500,-92.4900,33.9,21.2,4.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:26:00Z,27.5500,-92.4900,37.9,20.2,7.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:26:00Z,27.5500,-92.4900,41.9,21.5,5.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:26:00Z,27.5500,-92.4900,45.9,21.3,6.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:26:00Z,27.5500,-92.4900,49.9,20.9,9.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:26:00Z,27.5500,-92.4900,53.9,21.4,8.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:26:00Z,27.5500,-92.4900,57.9,22.1,6.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:26:00Z,27.5500,-92.4900,61.9,21.5,7.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:26:00Z,27.5500,-92.4900,65.9,19.9,11.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:26:00Z,27.5500,-92.4900,69.9,19.6,11.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:26:00Z,27.5500,-92.4900,73.9,19.3,11.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:26:00Z,27.5500,-92.4900,77.9,20.3,8.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:26:00Z,27.5500,-92.4900,81.9,20.3,9.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:26:00Z,27.5500,-92.4900,85.9,20.7,10.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:26:00Z,27.5500,-92.4900,89.9,24.9,6.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:26:00Z,27.5500,-92.4900,93.9,26.3,6.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:26:00Z,27.5500,-92.4900,97.9,25.5,7.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:26:00Z,27.5500,-92.4900,101.9,26.7,5.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:26:00Z,27.5500,-92.4900,105.9,27.2,4.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:26:00Z,27.5500,-92.4900,109.9,26.5,6.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:26:00Z,27.5500,-92.4900,113.9,23.6,10.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:26:00Z,27.5500,-92.4900,117.9,23.4,9.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:26:00Z,27.5500,-92.4900,121.9,23.3,9.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:26:00Z,27.5500,-92.4900,125.9,24.2,10.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:26:00Z,27.5500,-92.4900,129.9,23.7,11.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:26:00Z,27.5500,-92.4900,133.9,24.8,9.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:26:00Z,27.5500,-92.4900,137.9,26.0,9.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:26:00Z,27.5500,-92.4900,141.9,23.5,13.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:26:00Z,27.5500,-92.4900,145.9,21.9,17.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:26:00Z,27.5500,-92.4900,149.9,22.3,17.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:26:00Z,27.5500,-92.4900,153.9,22.3,17.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:26:00Z,27.5500,-92.4900,157.9,22.3,17.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:26:00Z,27.5500,-92.4900,161.9,24.6,14.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:26:00Z,27.5500,-92.4900,165.9,22.4,18.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:26:00Z,27.5500,-92.4900,169.9,24.1,15.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:26:00Z,27.5500,-92.4900,173.9,22.3,23.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:26:00Z,27.5500,-92.4900,177.9,22.8,20.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:36:00Z,27.5500,-92.4900,29.9,19.7,358.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:36:00Z,27.5500,-92.4900,33.9,20.1,1.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:36:00Z,27.5500,-92.4900,37.9,20.9,3.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:36:00Z,27.5500,-92.4900,41.9,21.5,3.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:36:00Z,27.5500,-92.4900,45.9,21.4,5.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:36:00Z,27.5500,-92.4900,49.9,21.8,7.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:36:00Z,27.5500,-92.4900,53.9,21.7,6.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:36:00Z,27.5500,-92.4900,57.9,21.5,8.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:36:00Z,27.5500,-92.4900,61.9,22.1,6.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:36:00Z,27.5500,-92.4900,65.9,20.1,8.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:36:00Z,27.5500,-92.4900,69.9,20.3,8.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:36:00Z,27.5500,-92.4900,73.9,19.6,10.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:36:00Z,27.5500,-92.4900,77.9,20.5,10.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:36:00Z,27.5500,-92.4900,81.9,23.3,8.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:36:00Z,27.5500,-92.4900,85.9,22.8,8.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:36:00Z,27.5500,-92.4900,89.9,23.2,8.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:36:00Z,27.5500,-92.4900,93.9,22.7,12.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:36:00Z,27.5500,-92.4900,97.9,23.0,10.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:36:00Z,27.5500,-92.4900,101.9,25.5,7.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:36:00Z,27.5500,-92.4900,105.9,25.1,7.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:36:00Z,27.5500,-92.4900,109.9,25.0,6.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:36:00Z,27.5500,-92.4900,113.9,25.2,6.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:36:00Z,27.5500,-92.4900,117.9,23.3,9.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:36:00Z,27.5500,-92.4900,121.9,25.1,6.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:36:00Z,27.5500,-92.4900,125.9,25.0,6.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:36:00Z,27.5500,-92.4900,129.9,24.4,8.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:36:00Z,27.5500,-92.4900,133.9,22.0,11.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:36:00Z,27.5500,-92.4900,137.9,23.7,11.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:36:00Z,27.5500,-92.4900,141.9,26.2,5.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:36:00Z,27.5500,-92.4900,145.9,25.1,8.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:36:00Z,27.5500,-92.4900,149.9,24.1,9.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:36:00Z,27.5500,-92.4900,153.9,26.1,8.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:36:00Z,27.5500,-92.4900,157.9,26.3,9.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:36:00Z,27.5500,-92.4900,161.9,25.6,11.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:36:00Z,27.5500,-92.4900,165.9,27.0,7.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:36:00Z,27.5500,-92.4900,169.9,25.2,11.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:36:00Z,27.5500,-92.4900,173.9,24.6,13.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:36:00Z,27.5500,-92.4900,177.9,23.6,14.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:46:00Z,27.5500,-92.4900,30.0,20.1,357.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:46:00Z,27.5500,-92.4900,34.0,21.0,0.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:46:00Z,27.5500,-92.4900,38.0,22.2,1.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:46:00Z,27.5500,-92.4900,42.0,21.8,4.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:46:00Z,27.5500,-92.4900,46.0,22.0,4.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:46:00Z,27.5500,-92.4900,50.0,23.3,3.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:46:00Z,27.5500,-92.4900,54.0,23.1,5.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:46:00Z,27.5500,-92.4900,58.0,23.1,5.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:46:00Z,27.5500,-92.4900,62.0,22.7,7.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:46:00Z,27.5500,-92.4900,66.0,21.4,8.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:46:00Z,27.5500,-92.4900,70.0,21.2,7.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:46:00Z,27.5500,-92.4900,74.0,21.1,10.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:46:00Z,27.5500,-92.4900,78.0,21.4,9.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:46:00Z,27.5500,-92.4900,82.0,23.4,6.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:46:00Z,27.5500,-92.4900,86.0,24.3,6.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:46:00Z,27.5500,-92.4900,90.0,22.3,8.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:46:00Z,27.5500,-92.4900,94.0,21.0,11.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:46:00Z,27.5500,-92.4900,98.0,23.1,10.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:46:00Z,27.5500,-92.4900,102.0,22.0,12.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:46:00Z,27.5500,-92.4900,106.0,22.5,12.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:46:00Z,27.5500,-92.4900,110.0,25.6,9.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:46:00Z,27.5500,-92.4900,114.0,27.9,5.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:46:00Z,27.5500,-92.4900,118.0,28.0,5.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:46:00Z,27.5500,-92.4900,122.0,27.8,4.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:46:00Z,27.5500,-92.4900,126.0,23.7,5.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:46:00Z,27.5500,-92.4900,130.0,25.1,3.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:46:00Z,27.5500,-92.4900,134.0,27.4,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:46:00Z,27.5500,-92.4900,138.0,24.8,4.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:46:00Z,27.5500,-92.4900,142.0,26.2,2.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:46:00Z,27.5500,-92.4900,146.0,28.6,358.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:46:00Z,27.5500,-92.4900,150.0,29.4,357.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:46:00Z,27.5500,-92.4900,154.0,26.4,358.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:46:00Z,27.5500,-92.4900,158.0,26.7,0.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:46:00Z,27.5500,-92.4900,162.0,26.3,359.8,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:46:00Z,27.5500,-92.4900,166.0,24.6,4.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:46:00Z,27.5500,-92.4900,170.0,26.5,359.6,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:46:00Z,27.5500,-92.4900,174.0,25.0,0.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:46:00Z,27.5500,-92.4900,178.0,25.0,4.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:56:00Z,27.5500,-92.4900,29.9,18.9,357.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:56:00Z,27.5500,-92.4900,33.9,21.1,0.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:56:00Z,27.5500,-92.4900,37.9,21.2,4.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:56:00Z,27.5500,-92.4900,41.9,21.9,4.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:56:00Z,27.5500,-92.4900,45.9,21.0,7.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:56:00Z,27.5500,-92.4900,49.9,22.3,8.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:56:00Z,27.5500,-92.4900,53.9,23.6,7.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:56:00Z,27.5500,-92.4900,57.9,24.3,6.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:56:00Z,27.5500,-92.4900,61.9,24.6,7.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:56:00Z,27.5500,-92.4900,65.9,23.5,10.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:56:00Z,27.5500,-92.4900,69.9,23.3,11.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:56:00Z,27.5500,-92.4900,73.9,22.7,12.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:56:00Z,27.5500,-92.4900,77.9,25.7,7.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:56:00Z,27.5500,-92.4900,81.9,25.7,9.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:56:00Z,27.5500,-92.4900,85.9,22.7,13.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:56:00Z,27.5500,-92.4900,89.9,24.6,9.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:56:00Z,27.5500,-92.4900,93.9,25.7,6.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:56:00Z,27.5500,-92.4900,97.9,25.7,5.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:56:00Z,27.5500,-92.4900,101.9,28.4,5.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:56:00Z,27.5500,-92.4900,105.9,26.4,8.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:56:00Z,27.5500,-92.4900,109.9,28.1,2.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:56:00Z,27.5500,-92.4900,113.9,27.3,4.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:56:00Z,27.5500,-92.4900,117.9,26.4,7.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:56:00Z,27.5500,-92.4900,121.9,28.0,3.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:56:00Z,27.5500,-92.4900,125.9,29.3,0.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:56:00Z,27.5500,-92.4900,129.9,26.6,3.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:56:00Z,27.5500,-92.4900,133.9,25.4,7.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:56:00Z,27.5500,-92.4900,137.9,27.6,3.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:56:00Z,27.5500,-92.4900,141.9,26.8,4.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:56:00Z,27.5500,-92.4900,145.9,26.7,1.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:56:00Z,27.5500,-92.4900,149.9,29.4,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:56:00Z,27.5500,-92.4900,153.9,28.2,359.6,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:56:00Z,27.5500,-92.4900,157.9,26.1,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:56:00Z,27.5500,-92.4900,161.9,24.4,4.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:56:00Z,27.5500,-92.4900,165.9,24.6,5.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-07-27T07:56:00Z,27.5500,-92.4900,169.9,25.4,0.5,-9999.0,'111111111,111111111,999999991'
