owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42361:1,2023-07-28T08:17:00Z,27.5500,-92.4900,22.6,30.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T08:27:00Z,27.5500,-92.4900,22.6,30.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T08:37:00Z,27.5500,-92.4900,22.6,30.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T08:47:00Z,27.5500,-92.4900,22.6,30.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T08:57:00Z,27.5500,-92.4900,22.6,30.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T09:07:00Z,27.5500,-92.4900,22.6,30.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T09:17:00Z,27.5500,-92.4900,22.6,30.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T09:27:00Z,27.5500,-92.4900,22.6,30.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T09:37:00Z,27.5500,-92.4900,22.6,30.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T09:47:00Z,27.5500,-92.4900,22.6,30.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T09:57:00Z,27.5500,-92.4900,22.6,30.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T10:07:00Z,27.5500,-92.4900,22.6,30.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T10:17:00Z,27.5500,-92.4900,22.6,30.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T10:27:00Z,27.5500,-92.4900,22.6,30.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T10:37:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T10:47:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T10:57:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T11:07:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T11:17:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T11:27:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T11:37:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T11:47:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T11:57:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T12:07:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T12:17:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T12:27:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T12:37:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T12:47:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T12:57:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T13:07:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T13:17:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T13:27:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T13:37:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T13:47:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T13:57:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T14:07:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T14:17:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T14:27:00Z,27.5500,-92.4900,22.6,31.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T14:37:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T14:47:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T14:57:00Z,27.5500,-92.4900,22.6,30.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T15:07:00Z,27.5500,-92.4900,22.6,30.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T15:17:00Z,27.5500,-92.4900,22.6,30.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T15:27:00Z,27.5500,-92.4900,22.6,30.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T15:37:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T15:47:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T15:57:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T16:07:00Z,27.5500,-92.4900,22.6,31.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T16:17:00Z,27.5500,-92.4900,22.6,31.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T16:27:00Z,27.5500,-92.4900,22.6,31.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T16:37:00Z,27.5500,-92.4900,22.6,31.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T16:47:00Z,27.5500,-92.4900,22.6,31.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T16:57:00Z,27.5500,-92.4900,22.6,31.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T17:07:00Z,27.5500,-92.4900,22.6,31.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T17:17:00Z,27.5500,-92.4900,22.6,31.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T17:27:00Z,27.5500,-92.4900,22.6,31.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T17:37:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T17:47:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T17:57:00Z,27.5500,-92.4900,22.6,31.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T18:07:00Z,27.5500,-92.4900,22.6,31.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T18:17:00Z,27.5500,-92.4900,22.6,31.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T18:27:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T18:37:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T18:47:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T18:57:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T19:07:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T19:17:00Z,27.5500,-92.4900,22.6,31.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T19:27:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T19:37:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T19:47:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T19:57:00Z,27.5500,-92.4900,22.6,31.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T20:07:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T20:17:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T20:27:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T20:37:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T20:47:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T20:57:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T21:07:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T21:17:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T21:27:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T21:37:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T21:47:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T21:57:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T22:07:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T22:17:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T22:27:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T22:37:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T22:47:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T22:57:00Z,27.5500,-92.4900,22.6,31.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T23:07:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T23:17:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T23:27:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T23:37:00Z,27.5500,-92.4900,22.6,31.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T23:47:00Z,27.5500,-92.4900,22.6,31.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-28T23:57:00Z,27.5500,-92.4900,22.6,31.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T00:07:00Z,27.5500,-92.4900,22.6,31.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T00:17:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T00:27:00Z,27.5500,-92.4900,22.6,30.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T00:37:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T00:47:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T00:57:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T01:07:00Z,27.5500,-92.4900,22.6,30.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T01:17:00Z,27.5500,-92.4900,22.6,30.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T01:27:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T01:37:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T01:47:00Z,27.5500,-92.4900,22.6,31.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T01:57:00Z,27.5500,-92.4900,22.6,31.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T02:07:00Z,27.5500,-92.4900,22.6,31.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T02:17:00Z,27.5500,-92.4900,22.6,31.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T02:27:00Z,27.5500,-92.4900,22.6,30.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T02:37:00Z,27.5500,-92.4900,22.6,30.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T02:47:00Z,27.5500,-92.4900,22.6,30.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T02:57:00Z,27.5500,-92.4900,22.6,30.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T03:07:00Z,27.5500,-92.4900,22.6,30.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T03:17:00Z,27.5500,-92.4900,22.6,30.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T03:27:00Z,27.5500,-92.4900,22.6,30.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T03:37:00Z,27.5500,-92.4900,22.6,30.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T03:47:00Z,27.5500,-92.4900,22.6,30.4,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T03:57:00Z,27.5500,-92.4900,22.6,30.5,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T04:07:00Z,27.5500,-92.4900,22.6,30.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T04:17:00Z,27.5500,-92.4900,22.6,30.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T04:27:00Z,27.5500,-92.4900,22.6,30.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T04:37:00Z,27.5500,-92.4900,22.6,30.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T04:47:00Z,27.5500,-92.4900,22.6,30.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T04:57:00Z,27.5500,-92.4900,22.6,30.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T05:07:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T05:17:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T05:27:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T05:37:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T05:47:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T05:57:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T06:07:00Z,27.5500,-92.4900,22.6,30.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T06:17:00Z,27.5500,-92.4900,22.6,30.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T06:27:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T06:37:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T06:47:00Z,27.5500,-92.4900,22.6,31.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T06:57:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T07:07:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T07:17:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T07:27:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T07:37:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T07:47:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T07:57:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T08:07:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T08:17:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T08:27:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T08:37:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T08:47:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T08:57:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T09:07:00Z,27.5500,-92.4900,22.6,31.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T09:17:00Z,27.5500,-92.4900,22.6,31.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T09:27:00Z,27.5500,-92.4900,22.6,31.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T09:37:00Z,27.5500,-92.4900,22.6,31.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T09:47:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T09:57:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T10:07:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T10:17:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T10:27:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T10:37:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T10:47:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T10:57:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T11:07:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T11:17:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T11:27:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T11:37:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T11:47:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T11:57:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T12:07:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T12:17:00Z,27.5500,-92.4900,22.6,31.3,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T12:27:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T12:37:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T12:47:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T12:57:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T13:07:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T13:17:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T13:27:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T13:37:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T13:47:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T13:57:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T14:07:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T14:17:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T14:27:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T14:37:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T14:47:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T14:57:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T15:07:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T15:17:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T15:27:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T15:37:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T15:47:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T15:57:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T16:07:00Z,27.5500,-92.4900,22.6,31.3,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T16:17:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T16:27:00Z,27.5500,-92.4900,22.6,31.3,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T16:37:00Z,27.5500,-92.4900,22.6,31.3,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T16:47:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T16:57:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T17:07:00Z,27.5500,-92.4900,22.6,31.2,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T17:17:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T17:27:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T17:37:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T17:47:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T17:57:00Z,27.5500,-92.4900,22.6,31.1,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T18:07:00Z,27.5500,-92.4900,22.6,31.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T18:17:00Z,27.5500,-92.4900,22.6,31.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T18:27:00Z,27.5500,-92.4900,22.6,31.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T18:37:00Z,27.5500,-92.4900,22.6,31.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T18:47:00Z,27.5500,-92.4900,22.6,31.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T18:57:00Z,27.5500,-92.4900,22.6,30.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T19:07:00Z,27.5500,-92.4900,22.6,30.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T19:17:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T19:27:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T19:37:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T19:47:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T19:57:00Z,27.5500,-92.4900,22.6,30.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T20:07:00Z,27.5500,-92.4900,22.6,30.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T20:17:00Z,27.5500,-92.4900,22.6,30.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T20:27:00Z,27.5500,-92.4900,22.6,30.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T20:37:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T20:47:00Z,27.5500,-92.4900,22.6,30.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T20:57:00Z,27.5500,-92.4900,22.6,30.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T21:07:00Z,27.5500,-92.4900,22.6,30.6,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T21:17:00Z,27.5500,-92.4900,22.6,30.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T21:27:00Z,27.5500,-92.4900,22.6,30.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T21:37:00Z,27.5500,-92.4900,22.6,30.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T21:47:00Z,27.5500,-92.4900,22.6,30.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T21:57:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T22:07:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T22:17:00Z,27.5500,-92.4900,22.6,30.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T22:27:00Z,27.5500,-92.4900,22.6,30.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T22:37:00Z,27.5500,-92.4900,22.6,30.7,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T22:47:00Z,27.5500,-92.4900,22.6,30.8,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T22:57:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T23:07:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T23:17:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T23:27:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T23:37:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T23:47:00Z,27.5500,-92.4900,22.6,31.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-29T23:57:00Z,27.5500,-92.4900,22.6,31.0,11111222
Shell,ioos:station:wmo:42361:1,2023-07-30T00:07:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-30T00:17:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-30T00:27:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-30T00:37:00Z,27.5500,-92.4900,22.6,30.9,11111222
Shell,ioos:station:wmo:42361:1,2023-07-30T00:47:00Z,27.5500,-92.4900,22.6,30.9,11111222
