owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-07-30T14:07:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:07:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:07:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:07:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:07:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:07:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:07:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:07:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:07:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:07:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:07:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:07:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:07:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:07:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:07:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:07:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:07:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,55.7,14.9,39.0,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,71.7,9.3,32.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,87.7,10.9,28.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,103.7,14.9,63.8,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,119.7,12.7,30.8,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,135.7,14.4,27.8,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,151.7,14.9,18.4,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,167.7,16.3,42.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,183.7,14.0,48.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,199.7,12.9,51.6,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,215.7,16.2,68.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,231.7,12.7,69.3,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,247.7,13.1,73.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,263.7,9.5,71.0,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,279.7,8.2,67.8,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,295.7,5.2,53.6,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,311.7,7.7,50.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,327.7,8.8,94.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,343.7,10.4,110.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,359.7,8.7,96.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,375.7,3.6,141.8,1.8,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,391.7,2.3,59.0,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,407.7,9.6,80.4,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,423.7,5.4,95.3,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,439.7,7.7,79.6,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,455.7,10.4,81.7,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,471.7,1.3,135.0,-1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,487.7,11.8,88.5,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,503.7,9.7,88.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,519.7,7.2,77.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,535.7,10.3,92.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,551.7,9.0,86.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,567.7,10.3,87.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,583.7,7.0,92.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,599.7,5.3,75.7,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,615.7,3.7,105.5,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,631.7,4.2,79.0,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,647.7,3.1,189.2,1.8,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:17:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,55.7,12.0,42.6,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,71.7,12.3,11.8,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,87.7,5.7,32.0,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,103.7,19.5,57.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,119.7,10.3,46.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,135.7,13.8,16.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,151.7,13.7,21.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,167.7,14.9,47.2,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,183.7,16.0,62.0,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,199.7,11.2,51.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,215.7,12.3,65.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,231.7,14.1,70.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,247.7,15.4,68.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,263.7,12.3,69.5,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,279.7,10.3,77.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,295.7,7.5,39.0,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,311.7,7.4,74.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,327.7,7.9,109.1,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,343.7,8.0,114.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,359.7,9.5,107.1,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,375.7,4.2,106.7,-0.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,391.7,2.0,104.7,2.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,407.7,9.0,70.6,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,423.7,5.9,106.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,439.7,7.7,99.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,455.7,8.7,77.4,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,471.7,1.4,140.7,-3.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,487.7,11.7,78.2,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,503.7,12.3,76.9,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,519.7,9.0,84.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,535.7,8.2,88.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,551.7,11.0,82.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,567.7,10.7,83.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,583.7,5.0,90.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,599.7,6.3,94.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,615.7,3.4,103.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,631.7,8.3,93.4,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:27:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:37:00Z,27.5500,-92.4900,55.7,10.7,25.4,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:37:00Z,27.5500,-92.4900,71.7,11.2,27.7,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:37:00Z,27.5500,-92.4900,87.7,7.0,43.3,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:37:00Z,27.5500,-92.4900,103.7,15.9,61.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:37:00Z,27.5500,-92.4900,119.7,12.0,42.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:37:00Z,27.5500,-92.4900,135.7,11.4,19.4,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:37:00Z,27.5500,-92.4900,151.7,16.9,20.0,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:37:00Z,27.5500,-92.4900,167.7,18.5,35.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:37:00Z,27.5500,-92.4900,183.7,15.9,61.0,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:37:00Z,27.5500,-92.4900,199.7,15.4,56.4,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:37:00Z,27.5500,-92.4900,215.7,15.4,48.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:37:00Z,27.5500,-92.4900,231.7,12.9,53.5,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:37:00Z,27.5500,-92.4900,247.7,13.6,75.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:37:00Z,27.5500,-92.4900,263.7,13.3,64.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:37:00Z,27.5500,-92.4900,279.7,17.0,67.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:37:00Z,27.5500,-92.4900,295.7,9.0,82.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:37:00Z,27.5500,-92.4900,311.7,5.4,83.7,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:37:00Z,27.5500,-92.4900,327.7,5.8,133.6,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:37:00Z,27.5500,-92.4900,343.7,9.2,103.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:37:00Z,27.5500,-92.4900,359.7,10.8,106.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:37:00Z,27.5500,-92.4900,375.7,7.7,123.9,0.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:37:00Z,27.5500,-92.4900,391.7,0.4,135.0,3.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:37:00Z,27.5500,-92.4900,407.7,11.3,63.2,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:37:00Z,27.5500,-92.4900,423.7,6.8,111.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:37:00Z,27.5500,-92.4900,439.7,7.3,112.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:37:00Z,27.5500,-92.4900,455.7,11.2,75.0,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:37:00Z,27.5500,-92.4900,471.7,6.3,79.0,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:37:00Z,27.5500,-92.4900,487.7,13.9,72.9,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:37:00Z,27.5500,-92.4900,503.7,7.1,81.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:37:00Z,27.5500,-92.4900,519.7,8.2,79.5,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:37:00Z,27.5500,-92.4900,535.7,8.8,82.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-07-30T14:37:00Z,27.5500,-92.4900,551.7,9.4,91.8,-2.2,'111111111,111111111,111112221'
