owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:1,2024-01-27T15:05:00Z,26.6109,-91.2906,1986.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:05:00Z,26.6109,-91.2906,2018.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:05:00Z,26.6109,-91.2906,2050.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:05:00Z,26.6109,-91.2906,2082.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:05:00Z,26.6109,-91.2906,2114.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:05:00Z,26.6109,-91.2906,2146.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:05:00Z,26.6109,-91.2906,2178.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:05:00Z,26.6109,-91.2906,2210.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:05:00Z,26.6109,-91.2906,2242.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:05:00Z,26.6109,-91.2906,2274.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:05:00Z,26.6109,-91.2906,2306.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:05:00Z,26.6109,-91.2906,2338.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:05:00Z,26.6109,-91.2906,2370.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:05:00Z,26.6109,-91.2906,2402.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:05:00Z,26.6109,-91.2906,2434.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:05:00Z,26.6109,-91.2906,2466.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,66.4,19.2,297.0,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,98.4,23.7,304.5,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,130.4,17.0,326.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,162.4,8.3,16.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,194.4,3.4,53.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,226.4,7.8,263.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,258.4,2.2,277.8,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,290.4,2.1,70.7,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,322.4,8.9,348.9,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,354.4,8.7,7.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,386.4,9.0,50.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,418.4,10.9,89.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,450.4,13.4,79.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,482.4,13.4,77.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,514.4,12.0,89.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,546.4,7.7,90.7,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,578.4,8.8,120.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,610.4,10.2,149.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,642.4,6.6,168.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,674.4,6.7,189.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,706.4,4.4,195.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,738.4,5.3,224.2,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,770.4,4.5,237.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,802.4,3.6,197.9,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,834.4,2.6,247.4,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,866.4,2.0,310.9,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,898.4,0.9,58.0,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,930.4,1.9,9.0,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,962.4,1.7,107.4,-3.5,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,994.4,4.9,271.2,-1.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,1026.4,1.8,326.3,-1.2,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,1058.4,7.2,324.6,2.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,1090.4,8.3,311.6,-1.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,1122.4,4.3,255.3,1.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,1154.4,3.7,150.6,0.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,1186.4,7.8,221.9,0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,1218.4,15.2,231.9,-1.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,1250.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,1282.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,1314.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,1346.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,1378.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,1410.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,1442.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,1474.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,1506.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,1538.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,1570.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,1602.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,1634.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,1666.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,1698.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,1730.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,1762.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,1794.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,1826.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,1858.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,1890.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,1922.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,1954.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,1986.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,2018.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,2050.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,2082.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,2114.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,2146.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,2178.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,2210.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,2242.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,2274.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,2306.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,2338.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,2370.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,2402.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,2434.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:14:00Z,26.6109,-91.2906,2466.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,66.3,21.3,298.4,-5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,98.3,23.1,304.2,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,130.3,17.4,297.0,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,162.3,7.9,348.3,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,194.3,2.6,62.4,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,226.3,6.4,270.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,258.3,3.4,294.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,290.3,2.0,57.1,1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,322.3,7.1,343.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,354.3,7.6,1.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,386.3,8.6,58.3,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,418.3,10.0,88.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,450.3,11.8,77.7,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,482.3,12.8,82.8,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,514.3,11.1,95.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,546.3,8.3,96.2,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,578.3,8.3,124.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,610.3,9.4,145.8,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,642.3,7.5,175.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,674.3,5.6,166.5,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,706.3,6.1,187.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,738.3,4.0,223.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,770.3,4.3,213.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,802.3,4.5,187.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,834.3,1.2,121.0,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,866.3,2.5,6.8,-1.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,898.3,2.0,49.1,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,930.3,2.9,17.8,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,962.3,2.6,337.4,-1.7,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,994.3,5.7,248.4,-0.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,1026.3,2.9,245.2,0.3,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,1058.3,7.1,295.8,3.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,1090.3,8.4,2.7,-0.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,1122.3,2.2,166.6,0.2,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,1154.3,2.8,100.1,1.8,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,1186.3,2.7,90.0,-0.1,'111331114,111111114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,1218.3,1.3,8.7,0.3,'111334114,111114114,111112224'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,1250.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,1282.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,1314.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,1346.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,1378.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,1410.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,1442.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,1474.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,1506.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,1538.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,1570.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,1602.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,1634.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,1666.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,1698.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,1730.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,1762.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,1794.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,1826.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,1858.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,1890.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,1922.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,1954.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,1986.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,2018.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,2050.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,2082.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,2114.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,2146.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,2178.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,2210.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,2242.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,2274.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,2306.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,2338.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,2370.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,2402.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,2434.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:24:00Z,26.6109,-91.2906,2466.3,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:34:00Z,26.6109,-91.2906,66.4,19.9,304.6,-6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:34:00Z,26.6109,-91.2906,98.4,25.3,303.6,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:34:00Z,26.6109,-91.2906,130.4,23.0,294.7,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:34:00Z,26.6109,-91.2906,162.4,8.4,313.6,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:34:00Z,26.6109,-91.2906,194.4,3.4,263.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:34:00Z,26.6109,-91.2906,226.4,9.7,275.9,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:34:00Z,26.6109,-91.2906,258.4,5.2,286.7,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42906:1,2024-01-27T15:34:00Z,26.6109,-91.2906,290.4,0.8,60.3,0.1,'111331111,111111111,111112221'
