owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42906:2,2024-01-25T10:16:00Z,26.6109,-91.2906,17.0,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T10:26:00Z,26.6109,-91.2906,17.0,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T10:37:00Z,26.6109,-91.2906,17.1,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T10:47:00Z,26.6109,-91.2906,17.1,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T10:57:00Z,26.6109,-91.2906,17.1,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T11:07:00Z,26.6109,-91.2906,17.2,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T11:17:00Z,26.6109,-91.2906,17.2,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T11:27:00Z,26.6109,-91.2906,17.2,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T11:37:00Z,26.6109,-91.2906,17.1,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T11:47:00Z,26.6109,-91.2906,17.2,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T11:57:00Z,26.6109,-91.2906,17.2,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T12:07:00Z,26.6109,-91.2906,17.1,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T12:17:00Z,26.6109,-91.2906,17.0,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T12:27:00Z,26.6109,-91.2906,17.0,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T12:37:00Z,26.6109,-91.2906,17.0,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T12:47:00Z,26.6109,-91.2906,17.0,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T12:57:00Z,26.6109,-91.2906,17.0,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T13:08:00Z,26.6109,-91.2906,17.0,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T13:18:00Z,26.6109,-91.2906,17.1,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T13:28:00Z,26.6109,-91.2906,17.1,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T13:38:00Z,26.6109,-91.2906,17.1,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T13:48:00Z,26.6109,-91.2906,17.0,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T13:58:00Z,26.6109,-91.2906,16.9,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T14:08:00Z,26.6109,-91.2906,17.1,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T14:18:00Z,26.6109,-91.2906,17.0,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T14:28:00Z,26.6109,-91.2906,16.9,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T14:38:00Z,26.6109,-91.2906,16.9,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T14:48:00Z,26.6109,-91.2906,17.0,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T14:58:00Z,26.6109,-91.2906,17.0,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T15:08:00Z,26.6109,-91.2906,16.9,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T15:18:00Z,26.6109,-91.2906,17.0,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T15:28:00Z,26.6109,-91.2906,17.1,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T15:39:00Z,26.6109,-91.2906,16.9,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T15:49:00Z,26.6109,-91.2906,16.9,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T15:59:00Z,26.6109,-91.2906,16.9,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T16:09:00Z,26.6109,-91.2906,16.9,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T16:19:00Z,26.6109,-91.2906,16.9,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T16:29:00Z,26.6109,-91.2906,16.9,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T16:39:00Z,26.6109,-91.2906,16.9,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T16:49:00Z,26.6109,-91.2906,16.8,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T16:59:00Z,26.6109,-91.2906,16.7,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T17:09:00Z,26.6109,-91.2906,16.6,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T17:19:00Z,26.6109,-91.2906,16.6,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T17:29:00Z,26.6109,-91.2906,16.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T17:39:00Z,26.6109,-91.2906,16.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T17:49:00Z,26.6109,-91.2906,16.9,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T17:59:00Z,26.6109,-91.2906,16.5,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T18:10:00Z,26.6109,-91.2906,16.4,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T18:20:00Z,26.6109,-91.2906,16.3,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T18:30:00Z,26.6109,-91.2906,16.3,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T18:40:00Z,26.6109,-91.2906,16.3,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T18:50:00Z,26.6109,-91.2906,16.3,24.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-25T19:00:00Z,26.6109,-91.2906,16.5,24.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-26T23:10:00Z,26.6109,-91.2906,17.4,21.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-26T23:20:00Z,26.6109,-91.2906,17.4,21.2,11111222
Shell,ioos:station:wmo:42906:2,2024-01-26T23:30:00Z,26.6109,-91.2906,17.3,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-26T23:40:00Z,26.6109,-91.2906,17.2,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-26T23:50:00Z,26.6109,-91.2906,17.3,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T00:00:00Z,26.6109,-91.2906,17.3,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T00:10:00Z,26.6109,-91.2906,17.4,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T00:20:00Z,26.6109,-91.2906,17.4,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T00:30:00Z,26.6109,-91.2906,17.3,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T00:40:00Z,26.6109,-91.2906,17.3,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T00:50:00Z,26.6109,-91.2906,17.3,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T01:00:00Z,26.6109,-91.2906,17.2,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T01:11:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T01:21:00Z,26.6109,-91.2906,17.3,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T01:31:00Z,26.6109,-91.2906,17.3,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T01:41:00Z,26.6109,-91.2906,17.4,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T01:51:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T02:01:00Z,26.6109,-91.2906,17.2,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T02:11:00Z,26.6109,-91.2906,17.2,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T02:21:00Z,26.6109,-91.2906,17.2,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T02:31:00Z,26.6109,-91.2906,17.1,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T02:41:00Z,26.6109,-91.2906,17.2,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T02:51:00Z,26.6109,-91.2906,17.2,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T03:01:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T03:11:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T03:21:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T03:31:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T03:42:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T03:52:00Z,26.6109,-91.2906,17.2,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T04:02:00Z,26.6109,-91.2906,17.2,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T04:12:00Z,26.6109,-91.2906,17.2,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T04:22:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T04:32:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T04:42:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T04:52:00Z,26.6109,-91.2906,17.4,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T05:02:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T05:12:00Z,26.6109,-91.2906,17.2,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T05:22:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T05:32:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T05:42:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T05:52:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T06:02:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T06:13:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T06:23:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T06:33:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T06:43:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T06:53:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T07:03:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T07:13:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T07:23:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T07:33:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T07:43:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T07:53:00Z,26.6109,-91.2906,17.2,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T08:03:00Z,26.6109,-91.2906,17.2,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T08:13:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T08:23:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T08:33:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T08:44:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T08:54:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T09:04:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T09:14:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T09:24:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T09:34:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T09:44:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T09:54:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T10:04:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T10:14:00Z,26.6109,-91.2906,17.3,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T10:24:00Z,26.6109,-91.2906,17.3,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T10:34:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T10:44:00Z,26.6109,-91.2906,17.3,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T10:54:00Z,26.6109,-91.2906,17.4,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T11:04:00Z,26.6109,-91.2906,17.4,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T11:15:00Z,26.6109,-91.2906,17.4,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T11:25:00Z,26.6109,-91.2906,17.4,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T11:35:00Z,26.6109,-91.2906,17.2,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T11:45:00Z,26.6109,-91.2906,17.2,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T11:55:00Z,26.6109,-91.2906,17.2,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T12:05:00Z,26.6109,-91.2906,17.2,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T12:15:00Z,26.6109,-91.2906,17.2,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T12:25:00Z,26.6109,-91.2906,17.2,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T12:35:00Z,26.6109,-91.2906,17.2,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T12:45:00Z,26.6109,-91.2906,17.2,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T12:55:00Z,26.6109,-91.2906,17.2,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T13:05:00Z,26.6109,-91.2906,17.2,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T13:15:00Z,26.6109,-91.2906,17.2,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T13:25:00Z,26.6109,-91.2906,17.2,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T13:35:00Z,26.6109,-91.2906,17.2,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T13:46:00Z,26.6109,-91.2906,17.2,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T13:56:00Z,26.6109,-91.2906,17.3,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T14:06:00Z,26.6109,-91.2906,17.4,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T14:16:00Z,26.6109,-91.2906,17.4,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T14:26:00Z,26.6109,-91.2906,17.4,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T14:36:00Z,26.6109,-91.2906,17.4,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T14:46:00Z,26.6109,-91.2906,17.4,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T14:56:00Z,26.6109,-91.2906,17.3,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T15:06:00Z,26.6109,-91.2906,17.3,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T15:16:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T15:26:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T15:36:00Z,26.6109,-91.2906,17.2,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T15:46:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T15:56:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T16:07:00Z,26.6109,-91.2906,17.2,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T16:17:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T16:27:00Z,26.6109,-91.2906,17.4,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T16:37:00Z,26.6109,-91.2906,17.3,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T16:47:00Z,26.6109,-91.2906,17.3,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T16:57:00Z,26.6109,-91.2906,17.2,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T17:07:00Z,26.6109,-91.2906,17.2,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T17:17:00Z,26.6109,-91.2906,17.3,21.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T17:27:00Z,26.6109,-91.2906,17.3,21.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T17:37:00Z,26.6109,-91.2906,17.3,21.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T17:47:00Z,26.6109,-91.2906,17.3,21.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T17:57:00Z,26.6109,-91.2906,17.3,21.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T18:07:00Z,26.6109,-91.2906,17.3,21.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T18:17:00Z,26.6109,-91.2906,17.3,21.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T18:27:00Z,26.6109,-91.2906,17.3,21.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T18:38:00Z,26.6109,-91.2906,17.3,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T18:48:00Z,26.6109,-91.2906,17.3,21.6,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T18:58:00Z,26.6109,-91.2906,17.3,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T19:08:00Z,26.6109,-91.2906,17.4,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T19:18:00Z,26.6109,-91.2906,17.3,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T19:28:00Z,26.6109,-91.2906,17.4,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T19:38:00Z,26.6109,-91.2906,17.4,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T19:48:00Z,26.6109,-91.2906,17.5,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T19:58:00Z,26.6109,-91.2906,17.4,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T20:08:00Z,26.6109,-91.2906,17.3,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T20:18:00Z,26.6109,-91.2906,17.4,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T20:28:00Z,26.6109,-91.2906,17.4,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T20:38:00Z,26.6109,-91.2906,17.4,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T20:48:00Z,26.6109,-91.2906,17.4,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T20:58:00Z,26.6109,-91.2906,17.3,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T21:09:00Z,26.6109,-91.2906,17.3,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T21:19:00Z,26.6109,-91.2906,17.3,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T21:29:00Z,26.6109,-91.2906,17.3,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T21:39:00Z,26.6109,-91.2906,17.3,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T21:49:00Z,26.6109,-91.2906,17.3,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T21:59:00Z,26.6109,-91.2906,17.3,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T22:09:00Z,26.6109,-91.2906,17.4,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T22:19:00Z,26.6109,-91.2906,17.4,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T22:29:00Z,26.6109,-91.2906,17.3,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T22:39:00Z,26.6109,-91.2906,17.3,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T22:49:00Z,26.6109,-91.2906,17.3,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T22:59:00Z,26.6109,-91.2906,17.4,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T23:09:00Z,26.6109,-91.2906,17.3,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T23:19:00Z,26.6109,-91.2906,17.3,21.5,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T23:29:00Z,26.6109,-91.2906,17.5,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T23:40:00Z,26.6109,-91.2906,17.4,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-27T23:50:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T00:00:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T00:10:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T00:20:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T00:30:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T00:40:00Z,26.6109,-91.2906,17.4,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T00:50:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T01:00:00Z,26.6109,-91.2906,17.2,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T01:10:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T01:20:00Z,26.6109,-91.2906,17.2,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T01:30:00Z,26.6109,-91.2906,17.2,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T01:40:00Z,26.6109,-91.2906,17.2,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T01:50:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T02:00:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T02:11:00Z,26.6109,-91.2906,17.3,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T02:21:00Z,26.6109,-91.2906,17.4,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T02:31:00Z,26.6109,-91.2906,17.4,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T02:41:00Z,26.6109,-91.2906,17.4,21.4,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T02:51:00Z,26.6109,-91.2906,17.4,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T03:01:00Z,26.6109,-91.2906,17.4,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T03:11:00Z,26.6109,-91.2906,17.3,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T03:21:00Z,26.6109,-91.2906,17.4,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T03:31:00Z,26.6109,-91.2906,17.4,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T03:41:00Z,26.6109,-91.2906,17.4,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T03:51:00Z,26.6109,-91.2906,17.4,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T04:01:00Z,26.6109,-91.2906,17.4,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T04:11:00Z,26.6109,-91.2906,17.4,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T04:21:00Z,26.6109,-91.2906,17.4,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T04:31:00Z,26.6109,-91.2906,17.4,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T04:42:00Z,26.6109,-91.2906,17.4,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T04:52:00Z,26.6109,-91.2906,17.4,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T05:02:00Z,26.6109,-91.2906,17.4,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T05:12:00Z,26.6109,-91.2906,17.4,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T05:22:00Z,26.6109,-91.2906,17.4,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T05:32:00Z,26.6109,-91.2906,17.4,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T05:42:00Z,26.6109,-91.2906,17.4,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T05:52:00Z,26.6109,-91.2906,17.4,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T06:02:00Z,26.6109,-91.2906,17.4,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T06:12:00Z,26.6109,-91.2906,17.4,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T06:22:00Z,26.6109,-91.2906,17.4,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T06:32:00Z,26.6109,-91.2906,17.3,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T06:42:00Z,26.6109,-91.2906,17.2,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T06:52:00Z,26.6109,-91.2906,17.3,21.3,11111222
Shell,ioos:station:wmo:42906:2,2024-01-28T07:02:00Z,26.6109,-91.2906,17.3,21.3,11111222
