owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:06:00Z,27.1518,-91.2114,524.3,7.5,264.7,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:06:00Z,27.1518,-91.2114,540.3,7.4,255.2,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:06:00Z,27.1518,-91.2114,556.3,6.2,265.4,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:06:00Z,27.1518,-91.2114,572.3,6.3,278.3,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:06:00Z,27.1518,-91.2114,588.3,4,317,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:06:00Z,27.1518,-91.2114,604.3,8,295.3,-5.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:16:00Z,27.1518,-91.2114,28.2,26.9,338.9,-13.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:16:00Z,27.1518,-91.2114,44.2,24.9,357,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:16:00Z,27.1518,-91.2114,60.2,24.8,355.4,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:16:00Z,27.1518,-91.2114,76.2,23.6,7.1,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:16:00Z,27.1518,-91.2114,92.2,11,360,-2.7,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:16:00Z,27.1518,-91.2114,108.2,3.2,294.1,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:16:00Z,27.1518,-91.2114,124.2,10,255.5,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:16:00Z,27.1518,-91.2114,140.2,9.9,250.5,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:16:00Z,27.1518,-91.2114,156.2,4,214.9,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:16:00Z,27.1518,-91.2114,172.2,1.4,234,-4.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:16:00Z,27.1518,-91.2114,188.2,6.2,313.7,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:16:00Z,27.1518,-91.2114,204.2,7.1,331.3,-4.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:16:00Z,27.1518,-91.2114,220.2,9.8,360,-5.8,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:16:00Z,27.1518,-91.2114,236.2,13.3,0.4,-6.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:16:00Z,27.1518,-91.2114,252.2,15.7,360,-6.7,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:16:00Z,27.1518,-91.2114,268.2,12.5,5.5,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:16:00Z,27.1518,-91.2114,284.2,7.6,357.7,-6.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:16:00Z,27.1518,-91.2114,300.2,9.8,334,-6.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:16:00Z,27.1518,-91.2114,316.2,12,341.1,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:16:00Z,27.1518,-91.2114,332.2,7.7,2.2,-5.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:16:00Z,27.1518,-91.2114,348.2,5.1,336.9,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:16:00Z,27.1518,-91.2114,364.2,4,301.7,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:16:00Z,27.1518,-91.2114,380.2,3.1,268.2,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:16:00Z,27.1518,-91.2114,396.2,4.6,261.2,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:16:00Z,27.1518,-91.2114,412.2,4.8,249.3,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:16:00Z,27.1518,-91.2114,428.2,3.8,248.2,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:16:00Z,27.1518,-91.2114,444.2,5.7,261.9,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:16:00Z,27.1518,-91.2114,460.2,4.9,278.1,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:16:00Z,27.1518,-91.2114,476.2,1.2,329,-2.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:16:00Z,27.1518,-91.2114,492.2,1.7,234.5,-1.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:16:00Z,27.1518,-91.2114,508.2,4.6,265,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:16:00Z,27.1518,-91.2114,524.2,6.7,269.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:16:00Z,27.1518,-91.2114,540.2,7.8,259.7,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:16:00Z,27.1518,-91.2114,556.2,6.3,261.7,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:16:00Z,27.1518,-91.2114,572.2,7.2,278.8,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:16:00Z,27.1518,-91.2114,588.2,4.6,299.9,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:16:00Z,27.1518,-91.2114,604.2,7,293.6,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:26:00Z,27.1518,-91.2114,28.3,30.3,342.1,-15.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:26:00Z,27.1518,-91.2114,44.3,26,352.1,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:26:00Z,27.1518,-91.2114,60.3,25.4,358.2,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:26:00Z,27.1518,-91.2114,76.3,20.5,7.3,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:26:00Z,27.1518,-91.2114,92.3,10,348.5,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:26:00Z,27.1518,-91.2114,108.3,3.2,298.2,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:26:00Z,27.1518,-91.2114,124.3,9.4,258.3,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:26:00Z,27.1518,-91.2114,140.3,10.3,261.6,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:26:00Z,27.1518,-91.2114,156.3,4.1,211,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:26:00Z,27.1518,-91.2114,172.3,2.2,153.4,-4.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:26:00Z,27.1518,-91.2114,188.3,6.5,319.4,-5.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:26:00Z,27.1518,-91.2114,204.3,6.8,324,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:26:00Z,27.1518,-91.2114,220.3,8.5,358.7,-6.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:26:00Z,27.1518,-91.2114,236.3,11.8,358.5,-7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:26:00Z,27.1518,-91.2114,252.3,14.4,351.2,-6.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:26:00Z,27.1518,-91.2114,268.3,12.4,358.2,-6.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:26:00Z,27.1518,-91.2114,284.3,7,340.8,-7.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:26:00Z,27.1518,-91.2114,300.3,9.9,328.2,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:26:00Z,27.1518,-91.2114,316.3,11.3,334.3,-6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:26:00Z,27.1518,-91.2114,332.3,9,347.8,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:26:00Z,27.1518,-91.2114,348.3,9.2,341,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:26:00Z,27.1518,-91.2114,364.3,5.2,317.4,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:26:00Z,27.1518,-91.2114,380.3,5.2,306.4,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:26:00Z,27.1518,-91.2114,396.3,5.4,277.4,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:26:00Z,27.1518,-91.2114,412.3,4.8,271.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:26:00Z,27.1518,-91.2114,428.3,4.2,241.6,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:26:00Z,27.1518,-91.2114,444.3,6,247.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:26:00Z,27.1518,-91.2114,460.3,3.6,262.1,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:26:00Z,27.1518,-91.2114,476.3,0.6,149,-2.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:26:00Z,27.1518,-91.2114,492.3,1.8,202.4,-2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:26:00Z,27.1518,-91.2114,508.3,3.2,262.9,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:26:00Z,27.1518,-91.2114,524.3,6.7,269.1,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:26:00Z,27.1518,-91.2114,540.3,5.4,262.6,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:26:00Z,27.1518,-91.2114,556.3,4.9,267.7,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:26:00Z,27.1518,-91.2114,572.3,3.1,279.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:26:00Z,27.1518,-91.2114,588.3,3.3,297.3,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:26:00Z,27.1518,-91.2114,604.3,7.9,296.2,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:36:00Z,27.1518,-91.2114,28.2,26.8,335.5,-14.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:36:00Z,27.1518,-91.2114,44.2,24,357.1,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:36:00Z,27.1518,-91.2114,60.2,25.1,356.3,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:36:00Z,27.1518,-91.2114,76.2,20.9,7.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:36:00Z,27.1518,-91.2114,92.2,8.4,353.9,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:36:00Z,27.1518,-91.2114,108.2,2.6,247.4,-2.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:36:00Z,27.1518,-91.2114,124.2,9.6,256.1,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:36:00Z,27.1518,-91.2114,140.2,10.3,272.2,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:36:00Z,27.1518,-91.2114,156.2,3,291.4,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:36:00Z,27.1518,-91.2114,172.2,7.5,0.8,-6.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:36:00Z,27.1518,-91.2114,188.2,11.7,335.8,-6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:36:00Z,27.1518,-91.2114,204.2,6.4,324.6,-5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:36:00Z,27.1518,-91.2114,220.2,7.1,347.7,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:36:00Z,27.1518,-91.2114,236.2,8.7,342.6,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:36:00Z,27.1518,-91.2114,252.2,8.6,342.4,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:36:00Z,27.1518,-91.2114,268.2,8.3,346.8,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:36:00Z,27.1518,-91.2114,284.2,4.7,328,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:36:00Z,27.1518,-91.2114,300.2,7,311,-5.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:36:00Z,27.1518,-91.2114,316.2,9.4,319.3,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:36:00Z,27.1518,-91.2114,332.2,8.6,350.6,-5.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:36:00Z,27.1518,-91.2114,348.2,8.2,339.4,-4.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:36:00Z,27.1518,-91.2114,364.2,6.8,325.1,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:36:00Z,27.1518,-91.2114,380.2,4.3,320.7,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:36:00Z,27.1518,-91.2114,396.2,5,302.7,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:36:00Z,27.1518,-91.2114,412.2,5.1,293.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:36:00Z,27.1518,-91.2114,428.2,3,244.3,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:36:00Z,27.1518,-91.2114,444.2,3.7,257.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:36:00Z,27.1518,-91.2114,460.2,2.4,289.2,-2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:36:00Z,27.1518,-91.2114,476.2,2.2,68.2,-1.9,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:36:00Z,27.1518,-91.2114,492.2,0.3,251.6,-1.8,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:36:00Z,27.1518,-91.2114,508.2,1.3,288.4,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:36:00Z,27.1518,-91.2114,524.2,5.1,276.7,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:36:00Z,27.1518,-91.2114,540.2,6.8,271.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:36:00Z,27.1518,-91.2114,556.2,6,275.7,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:36:00Z,27.1518,-91.2114,572.2,3.8,274.5,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:36:00Z,27.1518,-91.2114,588.2,3.5,317.3,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:36:00Z,27.1518,-91.2114,604.2,6.3,328.6,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:46:00Z,27.1518,-91.2114,28,26.6,333.4,-12.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:46:00Z,27.1518,-91.2114,44,23.4,356.1,-4.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:46:00Z,27.1518,-91.2114,60,27.4,354.6,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:46:00Z,27.1518,-91.2114,76,21.2,1.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:46:00Z,27.1518,-91.2114,92,9.1,347.9,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:46:00Z,27.1518,-91.2114,108,3.9,299.2,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:46:00Z,27.1518,-91.2114,124,10.4,266.7,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:46:00Z,27.1518,-91.2114,140,11.9,268.6,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:46:00Z,27.1518,-91.2114,156,5.7,227.1,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:46:00Z,27.1518,-91.2114,172,4.3,227.8,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:46:00Z,27.1518,-91.2114,188,7.6,312.3,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:46:00Z,27.1518,-91.2114,204,8.4,324.2,-4.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:46:00Z,27.1518,-91.2114,220,8.5,342.8,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:46:00Z,27.1518,-91.2114,236,9.8,339.7,-6.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:46:00Z,27.1518,-91.2114,252,11.9,347.4,-5.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:46:00Z,27.1518,-91.2114,268,10,356.6,-5.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:46:00Z,27.1518,-91.2114,284,3.9,320.2,-5.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:46:00Z,27.1518,-91.2114,300,5.6,259.7,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:46:00Z,27.1518,-91.2114,316,5.8,261,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:46:00Z,27.1518,-91.2114,332,2.3,301,-3.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:46:00Z,27.1518,-91.2114,348,3.4,324.5,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:46:00Z,27.1518,-91.2114,364,4.6,307.9,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:46:00Z,27.1518,-91.2114,380,3.8,330.1,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:46:00Z,27.1518,-91.2114,396,4.7,315.9,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:46:00Z,27.1518,-91.2114,412,3.8,319.2,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:46:00Z,27.1518,-91.2114,428,2.8,278.1,-2.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:46:00Z,27.1518,-91.2114,444,5.2,271.1,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:46:00Z,27.1518,-91.2114,460,3,316.3,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:46:00Z,27.1518,-91.2114,476,2.5,53.1,-2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:46:00Z,27.1518,-91.2114,492,1.1,259.7,-2.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:46:00Z,27.1518,-91.2114,508,2,284.7,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:46:00Z,27.1518,-91.2114,524,5.1,271.1,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:46:00Z,27.1518,-91.2114,540,5.7,279.1,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:46:00Z,27.1518,-91.2114,556,4.7,268.8,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:46:00Z,27.1518,-91.2114,572,3.5,276.5,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:46:00Z,27.1518,-91.2114,588,4.1,360,-2.4,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:46:00Z,27.1518,-91.2114,604,6.4,336.2,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:56:00Z,27.1518,-91.2114,28.1,24.1,350.5,-4.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:56:00Z,27.1518,-91.2114,44.1,25,2.1,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:56:00Z,27.1518,-91.2114,60.1,30.3,359.4,-1.8,'111111111,111441111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:56:00Z,27.1518,-91.2114,76.1,22.2,4.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:56:00Z,27.1518,-91.2114,92.1,9.4,1.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:56:00Z,27.1518,-91.2114,108.1,3.2,281,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:56:00Z,27.1518,-91.2114,124.1,10.6,268.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:56:00Z,27.1518,-91.2114,140.1,13.6,263.2,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:56:00Z,27.1518,-91.2114,156.1,8,241.5,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:56:00Z,27.1518,-91.2114,172.1,5.7,229.3,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:56:00Z,27.1518,-91.2114,188.1,5.8,293.5,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:56:00Z,27.1518,-91.2114,204.1,5.8,266.1,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:56:00Z,27.1518,-91.2114,220.1,4.1,232.9,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:56:00Z,27.1518,-91.2114,236.1,4.1,240.9,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:56:00Z,27.1518,-91.2114,252.1,4.7,287.3,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:56:00Z,27.1518,-91.2114,268.1,3.6,302.3,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:56:00Z,27.1518,-91.2114,284.1,4.7,231.9,-4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:56:00Z,27.1518,-91.2114,300.1,7.8,234.9,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:56:00Z,27.1518,-91.2114,316.1,6.2,253,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:56:00Z,27.1518,-91.2114,332.1,3.9,216.6,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:56:00Z,27.1518,-91.2114,348.1,4.2,229.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:56:00Z,27.1518,-91.2114,364.1,4.5,246.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:56:00Z,27.1518,-91.2114,380.1,4.2,242.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:56:00Z,27.1518,-91.2114,396.1,4.6,268.8,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:56:00Z,27.1518,-91.2114,412.1,3.6,258.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:56:00Z,27.1518,-91.2114,428.1,4.6,237.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:56:00Z,27.1518,-91.2114,444.1,6.2,256.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:56:00Z,27.1518,-91.2114,460.1,2.9,296.6,-1.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2022-12-28T05:56:00Z,27.1518,-91.2114,476.1,0.9,54.5,-1.7,'111331111,111111111,111112221'
