owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:02:00Z,27.8165,-90.5291,90.7,6.4,284.5,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:02:00Z,27.8165,-90.5291,106.7,9.7,258.7,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:02:00Z,27.8165,-90.5291,122.7,13.1,230,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:02:00Z,27.8165,-90.5291,138.7,15.3,238.9,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:02:00Z,27.8165,-90.5291,154.7,12.7,249.7,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:02:00Z,27.8165,-90.5291,170.7,10.2,244.9,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:02:00Z,27.8165,-90.5291,186.7,7.4,227.2,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:02:00Z,27.8165,-90.5291,202.7,5.2,218,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:02:00Z,27.8165,-90.5291,218.7,3.4,243.4,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:02:00Z,27.8165,-90.5291,234.7,4,252.5,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:02:00Z,27.8165,-90.5291,250.7,5.5,222.1,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:02:00Z,27.8165,-90.5291,266.7,8.5,215.4,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:02:00Z,27.8165,-90.5291,282.7,10.4,219.5,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:02:00Z,27.8165,-90.5291,298.7,11.8,231.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:02:00Z,27.8165,-90.5291,314.7,9.8,240,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:02:00Z,27.8165,-90.5291,330.7,11,229.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:02:00Z,27.8165,-90.5291,346.7,13.3,222,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:02:00Z,27.8165,-90.5291,362.7,14,220.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:02:00Z,27.8165,-90.5291,378.7,15.3,225,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:02:00Z,27.8165,-90.5291,394.7,12.7,223.7,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:02:00Z,27.8165,-90.5291,410.7,10.3,227,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:02:00Z,27.8165,-90.5291,426.7,9.6,234.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:02:00Z,27.8165,-90.5291,442.7,10.7,243.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:02:00Z,27.8165,-90.5291,458.7,11.1,235.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:02:00Z,27.8165,-90.5291,474.7,10.7,226.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:02:00Z,27.8165,-90.5291,490.7,10.4,223.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:02:00Z,27.8165,-90.5291,506.7,10.3,235.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:02:00Z,27.8165,-90.5291,522.7,9.5,224.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:02:00Z,27.8165,-90.5291,538.7,8.5,211.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:02:00Z,27.8165,-90.5291,554.7,6.4,201,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:02:00Z,27.8165,-90.5291,570.7,5.8,210.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:02:00Z,27.8165,-90.5291,586.7,5.9,204,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:02:00Z,27.8165,-90.5291,602.7,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:12:00Z,27.8165,-90.5291,26.6,22.9,263,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:12:00Z,27.8165,-90.5291,42.6,24.4,282.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:12:00Z,27.8165,-90.5291,58.6,25.9,283,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:12:00Z,27.8165,-90.5291,74.6,17.3,272,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:12:00Z,27.8165,-90.5291,90.6,8.7,298.9,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:12:00Z,27.8165,-90.5291,106.6,9.8,270,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:12:00Z,27.8165,-90.5291,122.6,12.4,234.5,-3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:12:00Z,27.8165,-90.5291,138.6,14.2,238.6,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:12:00Z,27.8165,-90.5291,154.6,12.4,251.7,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:12:00Z,27.8165,-90.5291,170.6,9.8,244.7,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:12:00Z,27.8165,-90.5291,186.6,7.6,243.4,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:12:00Z,27.8165,-90.5291,202.6,5,221.7,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:12:00Z,27.8165,-90.5291,218.6,4.1,237.8,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:12:00Z,27.8165,-90.5291,234.6,4.1,254.2,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:12:00Z,27.8165,-90.5291,250.6,6.6,217.6,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:12:00Z,27.8165,-90.5291,266.6,8.3,212.2,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:12:00Z,27.8165,-90.5291,282.6,9.8,221.3,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:12:00Z,27.8165,-90.5291,298.6,11.5,227.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:12:00Z,27.8165,-90.5291,314.6,9.9,233.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:12:00Z,27.8165,-90.5291,330.6,10,227.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:12:00Z,27.8165,-90.5291,346.6,12.7,226.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:12:00Z,27.8165,-90.5291,362.6,15.1,222,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:12:00Z,27.8165,-90.5291,378.6,14.1,227.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:12:00Z,27.8165,-90.5291,394.6,12.4,226.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:12:00Z,27.8165,-90.5291,410.6,13.3,230.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:12:00Z,27.8165,-90.5291,426.6,10.7,235.7,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:12:00Z,27.8165,-90.5291,442.6,11,241.8,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:12:00Z,27.8165,-90.5291,458.6,13.1,228.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:12:00Z,27.8165,-90.5291,474.6,12.8,227.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:12:00Z,27.8165,-90.5291,490.6,13,228.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:12:00Z,27.8165,-90.5291,506.6,13.2,232.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:12:00Z,27.8165,-90.5291,522.6,10.6,220.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:12:00Z,27.8165,-90.5291,538.6,10.3,217.9,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:12:00Z,27.8165,-90.5291,554.6,8.5,214.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:12:00Z,27.8165,-90.5291,570.6,7.6,207.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:12:00Z,27.8165,-90.5291,586.6,7.4,207.3,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:12:00Z,27.8165,-90.5291,602.6,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:22:00Z,27.8165,-90.5291,26.6,24,262.8,2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:22:00Z,27.8165,-90.5291,42.6,24.1,276.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:22:00Z,27.8165,-90.5291,58.6,24.3,278.5,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:22:00Z,27.8165,-90.5291,74.6,18,271,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:22:00Z,27.8165,-90.5291,90.6,7.4,288.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:22:00Z,27.8165,-90.5291,106.6,9,270,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:22:00Z,27.8165,-90.5291,122.6,11.1,235.3,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:22:00Z,27.8165,-90.5291,138.6,15.8,240,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:22:00Z,27.8165,-90.5291,154.6,13.5,247.8,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:22:00Z,27.8165,-90.5291,170.6,10.5,243.4,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:22:00Z,27.8165,-90.5291,186.6,8,230.6,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:22:00Z,27.8165,-90.5291,202.6,5.9,216.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:22:00Z,27.8165,-90.5291,218.6,4.8,230,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:22:00Z,27.8165,-90.5291,234.6,4.4,233.4,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:22:00Z,27.8165,-90.5291,250.6,8,227.5,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:22:00Z,27.8165,-90.5291,266.6,9.5,216,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:22:00Z,27.8165,-90.5291,282.6,11.2,223.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:22:00Z,27.8165,-90.5291,298.6,12,230.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:22:00Z,27.8165,-90.5291,314.6,9.7,229.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:22:00Z,27.8165,-90.5291,330.6,11.8,222.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:22:00Z,27.8165,-90.5291,346.6,14.4,222.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:22:00Z,27.8165,-90.5291,362.6,16.5,222.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:22:00Z,27.8165,-90.5291,378.6,15.7,228.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:22:00Z,27.8165,-90.5291,394.6,13.4,226.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:22:00Z,27.8165,-90.5291,410.6,12.4,229.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:22:00Z,27.8165,-90.5291,426.6,10.9,234.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:22:00Z,27.8165,-90.5291,442.6,12.5,242.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:22:00Z,27.8165,-90.5291,458.6,14.9,233.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:22:00Z,27.8165,-90.5291,474.6,14.4,227.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:22:00Z,27.8165,-90.5291,490.6,12.2,231.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:22:00Z,27.8165,-90.5291,506.6,12.5,234.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:22:00Z,27.8165,-90.5291,522.6,12.3,228.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:22:00Z,27.8165,-90.5291,538.6,10,218.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:22:00Z,27.8165,-90.5291,554.6,8.5,215.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:22:00Z,27.8165,-90.5291,570.6,7.9,219.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:22:00Z,27.8165,-90.5291,586.6,6.7,219.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:22:00Z,27.8165,-90.5291,602.6,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:32:00Z,27.8165,-90.5291,26.5,21,270,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:32:00Z,27.8165,-90.5291,42.5,23.3,277.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:32:00Z,27.8165,-90.5291,58.5,25.5,279.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:32:00Z,27.8165,-90.5291,74.5,18.8,270,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:32:00Z,27.8165,-90.5291,90.5,7.7,295.2,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:32:00Z,27.8165,-90.5291,106.5,5.1,275.6,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:32:00Z,27.8165,-90.5291,122.5,12.4,233.2,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:32:00Z,27.8165,-90.5291,138.5,14.5,239.7,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:32:00Z,27.8165,-90.5291,154.5,13.6,247.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:32:00Z,27.8165,-90.5291,170.5,9.4,237.2,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:32:00Z,27.8165,-90.5291,186.5,8,226.5,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:32:00Z,27.8165,-90.5291,202.5,5.1,210.6,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:32:00Z,27.8165,-90.5291,218.5,4.8,228.4,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:32:00Z,27.8165,-90.5291,234.5,4.4,247.5,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:32:00Z,27.8165,-90.5291,250.5,7.4,237.2,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:32:00Z,27.8165,-90.5291,266.5,9.5,219,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:32:00Z,27.8165,-90.5291,282.5,10.7,212.8,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:32:00Z,27.8165,-90.5291,298.5,12.5,231.5,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:32:00Z,27.8165,-90.5291,314.5,10,234.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:32:00Z,27.8165,-90.5291,330.5,11.1,227.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:32:00Z,27.8165,-90.5291,346.5,13.6,226.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:32:00Z,27.8165,-90.5291,362.5,16.6,224.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:32:00Z,27.8165,-90.5291,378.5,15.2,227.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:32:00Z,27.8165,-90.5291,394.5,14.1,231.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:32:00Z,27.8165,-90.5291,410.5,13.3,231.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:32:00Z,27.8165,-90.5291,426.5,10.2,231.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:32:00Z,27.8165,-90.5291,442.5,11.3,235,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:32:00Z,27.8165,-90.5291,458.5,12.9,233.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:32:00Z,27.8165,-90.5291,474.5,13.3,229.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:32:00Z,27.8165,-90.5291,490.5,13.1,233.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:32:00Z,27.8165,-90.5291,506.5,11.7,232,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:32:00Z,27.8165,-90.5291,522.5,10.9,229.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:32:00Z,27.8165,-90.5291,538.5,10,225.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:32:00Z,27.8165,-90.5291,554.5,7,220.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:32:00Z,27.8165,-90.5291,570.5,6.7,219.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:32:00Z,27.8165,-90.5291,586.5,7,220.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:32:00Z,27.8165,-90.5291,602.5,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:42:00Z,27.8165,-90.5291,26.5,27.9,262.6,2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:42:00Z,27.8165,-90.5291,42.5,24.9,278.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:42:00Z,27.8165,-90.5291,58.5,25.1,280.5,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:42:00Z,27.8165,-90.5291,74.5,17.9,271.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:42:00Z,27.8165,-90.5291,90.5,7,317.9,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:42:00Z,27.8165,-90.5291,106.5,8.1,266.5,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:42:00Z,27.8165,-90.5291,122.5,11,236.2,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:42:00Z,27.8165,-90.5291,138.5,13.6,240,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:42:00Z,27.8165,-90.5291,154.5,12.3,242.4,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:42:00Z,27.8165,-90.5291,170.5,9.9,233.6,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:42:00Z,27.8165,-90.5291,186.5,8.2,234,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:42:00Z,27.8165,-90.5291,202.5,5.3,210.4,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:42:00Z,27.8165,-90.5291,218.5,4.7,225.9,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:42:00Z,27.8165,-90.5291,234.5,4,235.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:42:00Z,27.8165,-90.5291,250.5,5.4,231,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:42:00Z,27.8165,-90.5291,266.5,8.2,214.1,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:42:00Z,27.8165,-90.5291,282.5,10.3,210.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:42:00Z,27.8165,-90.5291,298.5,11.4,229.6,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:42:00Z,27.8165,-90.5291,314.5,8.9,238.8,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:42:00Z,27.8165,-90.5291,330.5,9.4,228.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:42:00Z,27.8165,-90.5291,346.5,10.9,222.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:42:00Z,27.8165,-90.5291,362.5,13.7,225.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:42:00Z,27.8165,-90.5291,378.5,13.7,227.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:42:00Z,27.8165,-90.5291,394.5,12.8,228.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:42:00Z,27.8165,-90.5291,410.5,11.7,233.3,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:42:00Z,27.8165,-90.5291,426.5,11.9,230.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:42:00Z,27.8165,-90.5291,442.5,11.6,234.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:42:00Z,27.8165,-90.5291,458.5,13,231.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:42:00Z,27.8165,-90.5291,474.5,14.2,227,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:42:00Z,27.8165,-90.5291,490.5,13.1,235,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:42:00Z,27.8165,-90.5291,506.5,12.5,234.1,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:42:00Z,27.8165,-90.5291,522.5,12.6,230.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:42:00Z,27.8165,-90.5291,538.5,11,222.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:42:00Z,27.8165,-90.5291,554.5,8.4,221.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:42:00Z,27.8165,-90.5291,570.5,8.9,220.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:42:00Z,27.8165,-90.5291,586.5,7.9,221.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:42:00Z,27.8165,-90.5291,602.5,-9999,-9999,-9999,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:52:00Z,27.8165,-90.5291,26.5,21.2,272.4,2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-01-19T09:52:00Z,27.8165,-90.5291,42.5,25.6,279.2,-0.8,'111111111,111111111,111112221'
