owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2023-08-26T14:15:00Z,28.2000,-89.1200,904.1,25.2,183.0,9.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:15:00Z,28.2000,-89.1200,920.1,8.1,336.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:15:00Z,28.2000,-89.1200,936.1,6.3,314.4,-6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:15:00Z,28.2000,-89.1200,952.1,4.5,300.5,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:15:00Z,28.2000,-89.1200,968.1,5.4,215.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:15:00Z,28.2000,-89.1200,984.1,11.0,200.3,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:15:00Z,28.2000,-89.1200,1000.1,9.7,304.5,-7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:15:00Z,28.2000,-89.1200,1016.1,6.2,254.2,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:15:00Z,28.2000,-89.1200,1032.1,5.3,242.9,-2.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:15:00Z,28.2000,-89.1200,1048.1,12.9,193.5,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:15:00Z,28.2000,-89.1200,1064.1,11.3,186.6,2.2,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:15:00Z,28.2000,-89.1200,1080.1,6.2,216.5,1.4,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:15:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:15:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:15:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:15:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:15:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:15:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:15:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:15:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:15:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:15:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,56.1,4.2,128.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,72.1,12.2,42.7,-14.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,88.1,11.6,123.0,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,104.1,5.9,146.9,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,120.1,1.2,211.0,-1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,136.1,4.3,163.7,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,152.1,7.3,176.9,9.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,168.1,2.1,320.9,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,184.1,5.5,285.8,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,200.1,8.3,218.7,6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,216.1,4.5,258.4,2.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,232.1,4.3,322.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,248.1,2.9,285.9,-1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,264.1,1.5,151.7,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,280.1,0.3,315.0,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,296.1,6.5,201.8,1.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,312.1,7.2,222.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,328.1,3.4,234.5,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,344.1,10.3,183.3,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,360.1,7.2,192.9,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,376.1,3.3,234.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,392.1,5.2,198.1,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,408.1,3.5,345.2,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,424.1,3.0,240.0,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,440.1,3.4,217.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,456.1,3.2,208.2,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,472.1,3.4,69.4,-6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,488.1,2.3,70.0,-6.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,504.1,4.1,149.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,520.1,3.9,175.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,536.1,3.3,166.0,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,552.1,8.7,182.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,568.1,8.9,190.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,584.1,5.3,209.5,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,600.1,5.4,204.2,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,616.1,5.9,214.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,632.1,5.4,303.7,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,648.1,8.3,196.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,664.1,11.0,180.0,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,680.1,12.7,184.5,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,696.1,5.3,167.0,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,712.1,7.9,187.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,728.1,5.7,175.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,744.1,7.0,167.6,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,760.1,2.1,307.4,-1.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,776.1,12.4,194.5,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,792.1,3.3,285.7,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,808.1,6.0,323.1,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,824.1,14.8,184.3,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,840.1,12.2,193.7,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,856.1,7.3,321.7,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,872.1,9.4,197.3,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,888.1,6.1,248.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,904.1,19.6,181.2,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,920.1,6.7,296.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,936.1,2.7,270.0,-3.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,952.1,3.5,230.8,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,968.1,11.3,210.9,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,984.1,8.9,198.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,1000.1,9.6,334.0,-10.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,1016.1,9.4,188.6,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,1032.1,11.2,308.1,-4.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,1048.1,13.7,184.2,4.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,1064.1,12.5,186.0,3.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,1080.1,9.6,221.2,3.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:25:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,56.1,8.4,96.9,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,72.1,18.2,38.3,-16.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,88.1,11.5,113.7,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,104.1,6.3,113.3,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,120.1,2.8,79.9,-2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,136.1,6.0,187.7,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,152.1,4.3,158.2,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,168.1,2.1,330.9,-1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,184.1,3.8,283.7,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,200.1,6.2,197.0,7.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,216.1,4.3,276.6,0.9,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,232.1,5.5,282.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,248.1,2.5,263.2,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,264.1,0.6,121.0,1.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,280.1,2.5,223.4,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,296.1,7.8,206.6,4.1,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,312.1,2.1,230.9,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,328.1,1.9,6.0,-7.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,344.1,8.7,189.2,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,360.1,7.5,197.9,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,376.1,6.5,195.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,392.1,6.9,203.2,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,408.1,3.7,330.6,-6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,424.1,3.9,311.9,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,440.1,4.8,226.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,456.1,3.0,330.0,-8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,472.1,1.9,101.9,-6.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,488.1,2.2,59.9,-6.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,504.1,4.3,139.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,520.1,4.2,143.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,536.1,1.7,212.7,-4.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,552.1,5.6,178.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,568.1,6.4,195.3,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,584.1,5.4,216.7,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,600.1,3.5,146.8,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,616.1,7.7,197.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,632.1,3.7,306.3,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,648.1,7.0,222.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,664.1,8.9,179.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,680.1,12.8,180.0,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,696.1,4.6,166.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,712.1,9.4,184.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,728.1,7.5,169.3,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,744.1,8.5,164.3,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,760.1,4.3,317.8,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,776.1,15.5,189.6,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,792.1,3.3,302.7,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,808.1,9.8,342.9,-7.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,824.1,15.1,191.1,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,840.1,15.3,191.7,6.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,856.1,11.6,189.5,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,872.1,10.0,204.8,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,888.1,7.8,216.1,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,904.1,17.3,161.1,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,920.1,17.7,341.3,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,936.1,5.9,217.5,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,952.1,3.0,248.6,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,968.1,24.3,190.4,8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,984.1,15.8,195.0,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,1000.1,8.3,248.1,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,1016.1,11.0,205.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,1032.1,5.8,204.4,-3.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,1048.1,12.5,180.5,4.9,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,1064.1,10.5,161.0,0.4,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,1080.1,5.9,286.6,1.2,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:35:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:45:00Z,28.2000,-89.1200,56.1,7.0,116.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:45:00Z,28.2000,-89.1200,72.1,15.1,32.0,-16.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:45:00Z,28.2000,-89.1200,88.1,4.6,124.4,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:45:00Z,28.2000,-89.1200,104.1,1.8,116.6,-5.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:45:00Z,28.2000,-89.1200,120.1,3.3,41.3,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:45:00Z,28.2000,-89.1200,136.1,2.3,219.8,0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:45:00Z,28.2000,-89.1200,152.1,6.7,205.8,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:45:00Z,28.2000,-89.1200,168.1,3.7,305.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-08-26T14:45:00Z,28.2000,-89.1200,184.1,4.4,277.8,1.0,'111111111,111111111,111112221'
