owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42365:2,2023-08-24T05:48:00Z,28.2000,-89.1200,24.0,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T05:58:00Z,28.2000,-89.1200,24.0,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T06:08:00Z,28.2000,-89.1200,24.0,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T06:18:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T06:28:00Z,28.2000,-89.1200,24.0,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T06:38:00Z,28.2000,-89.1200,24.0,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T06:48:00Z,28.2000,-89.1200,24.0,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T06:58:00Z,28.2000,-89.1200,24.0,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T07:08:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T07:18:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T07:38:00Z,28.2000,-89.1200,24.0,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T07:48:00Z,28.2000,-89.1200,24.0,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T07:58:00Z,28.2000,-89.1200,24.0,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T08:08:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T08:18:00Z,28.2000,-89.1200,24.0,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T08:28:00Z,28.2000,-89.1200,24.0,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T08:38:00Z,28.2000,-89.1200,24.0,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T08:48:00Z,28.2000,-89.1200,24.0,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T08:58:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T09:08:00Z,28.2000,-89.1200,24.0,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T09:28:00Z,28.2000,-89.1200,24.0,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T09:38:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T09:48:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T09:58:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T10:08:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T10:18:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T10:28:00Z,28.2000,-89.1200,24.0,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T10:38:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T10:48:00Z,28.2000,-89.1200,24.0,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T10:58:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T11:09:00Z,28.2000,-89.1200,24.0,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T11:19:00Z,28.2000,-89.1200,23.9,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T11:29:00Z,28.2000,-89.1200,23.9,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T11:39:00Z,28.2000,-89.1200,23.9,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T11:49:00Z,28.2000,-89.1200,23.9,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T11:59:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T12:09:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T12:19:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T12:29:00Z,28.2000,-89.1200,23.9,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T12:39:00Z,28.2000,-89.1200,23.9,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T12:59:00Z,28.2000,-89.1200,23.9,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T13:09:00Z,28.2000,-89.1200,23.9,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T13:29:00Z,28.2000,-89.1200,23.8,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T13:39:00Z,28.2000,-89.1200,23.8,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T13:59:00Z,28.2000,-89.1200,23.8,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T14:09:00Z,28.2000,-89.1200,23.8,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T14:19:00Z,28.2000,-89.1200,23.8,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T14:29:00Z,28.2000,-89.1200,23.8,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T14:39:00Z,28.2000,-89.1200,23.8,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T14:49:00Z,28.2000,-89.1200,23.8,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T14:59:00Z,28.2000,-89.1200,23.8,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T15:09:00Z,28.2000,-89.1200,23.8,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T15:19:00Z,28.2000,-89.1200,23.8,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T15:29:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T15:39:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T15:49:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T15:59:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T16:09:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T16:19:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T16:29:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T16:39:00Z,28.2000,-89.1200,23.7,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T16:49:00Z,28.2000,-89.1200,23.7,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T16:59:00Z,28.2000,-89.1200,23.7,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T17:09:00Z,28.2000,-89.1200,23.7,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T17:19:00Z,28.2000,-89.1200,23.7,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T17:29:00Z,28.2000,-89.1200,23.7,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T17:39:00Z,28.2000,-89.1200,23.7,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T17:49:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T17:59:00Z,28.2000,-89.1200,23.7,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T18:09:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T18:19:00Z,28.2000,-89.1200,23.7,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T18:29:00Z,28.2000,-89.1200,23.6,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T18:39:00Z,28.2000,-89.1200,23.6,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T18:49:00Z,28.2000,-89.1200,23.6,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T18:59:00Z,28.2000,-89.1200,23.6,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T19:09:00Z,28.2000,-89.1200,23.6,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T19:19:00Z,28.2000,-89.1200,23.6,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T19:29:00Z,28.2000,-89.1200,23.6,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T19:39:00Z,28.2000,-89.1200,23.6,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T19:49:00Z,28.2000,-89.1200,23.6,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T19:59:00Z,28.2000,-89.1200,23.6,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T20:09:00Z,28.2000,-89.1200,23.6,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T20:19:00Z,28.2000,-89.1200,23.6,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T20:29:00Z,28.2000,-89.1200,23.6,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T20:39:00Z,28.2000,-89.1200,23.6,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T20:49:00Z,28.2000,-89.1200,23.6,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T20:59:00Z,28.2000,-89.1200,23.6,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T21:09:00Z,28.2000,-89.1200,23.7,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T21:19:00Z,28.2000,-89.1200,23.7,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T21:29:00Z,28.2000,-89.1200,23.7,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T21:39:00Z,28.2000,-89.1200,23.7,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T21:49:00Z,28.2000,-89.1200,23.7,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T21:59:00Z,28.2000,-89.1200,23.7,31.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T22:09:00Z,28.2000,-89.1200,23.7,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T22:19:00Z,28.2000,-89.1200,23.7,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T22:29:00Z,28.2000,-89.1200,23.7,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T22:39:00Z,28.2000,-89.1200,23.7,31.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T22:49:00Z,28.2000,-89.1200,23.7,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T23:00:00Z,28.2000,-89.1200,23.7,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T23:10:00Z,28.2000,-89.1200,23.7,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T23:20:00Z,28.2000,-89.1200,23.7,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T23:30:00Z,28.2000,-89.1200,23.7,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T23:40:00Z,28.2000,-89.1200,23.8,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-24T23:50:00Z,28.2000,-89.1200,23.8,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T00:00:00Z,28.2000,-89.1200,23.8,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T00:10:00Z,28.2000,-89.1200,23.8,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T00:20:00Z,28.2000,-89.1200,23.8,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T00:30:00Z,28.2000,-89.1200,23.8,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T00:40:00Z,28.2000,-89.1200,23.8,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T00:50:00Z,28.2000,-89.1200,23.8,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T01:00:00Z,28.2000,-89.1200,23.8,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T01:10:00Z,28.2000,-89.1200,23.8,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T01:20:00Z,28.2000,-89.1200,23.8,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T01:30:00Z,28.2000,-89.1200,23.9,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T01:40:00Z,28.2000,-89.1200,23.9,31.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T01:50:00Z,28.2000,-89.1200,23.9,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T02:00:00Z,28.2000,-89.1200,23.9,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T02:10:00Z,28.2000,-89.1200,23.9,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T02:20:00Z,28.2000,-89.1200,23.9,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T02:30:00Z,28.2000,-89.1200,23.9,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T02:40:00Z,28.2000,-89.1200,23.9,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T02:50:00Z,28.2000,-89.1200,23.9,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T03:00:00Z,28.2000,-89.1200,23.9,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T03:10:00Z,28.2000,-89.1200,23.9,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T03:20:00Z,28.2000,-89.1200,24.0,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T03:30:00Z,28.2000,-89.1200,24.0,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T03:40:00Z,28.2000,-89.1200,24.0,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T03:50:00Z,28.2000,-89.1200,24.0,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T04:00:00Z,28.2000,-89.1200,24.0,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T04:10:00Z,28.2000,-89.1200,24.0,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T04:20:00Z,28.2000,-89.1200,24.0,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T04:30:00Z,28.2000,-89.1200,24.0,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T04:40:00Z,28.2000,-89.1200,24.0,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T04:50:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T05:00:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T05:10:00Z,28.2000,-89.1200,24.0,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T05:20:00Z,28.2000,-89.1200,24.0,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T05:30:00Z,28.2000,-89.1200,24.1,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T05:40:00Z,28.2000,-89.1200,24.1,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T05:50:00Z,28.2000,-89.1200,24.1,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T06:00:00Z,28.2000,-89.1200,24.1,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T06:10:00Z,28.2000,-89.1200,24.1,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T06:20:00Z,28.2000,-89.1200,24.1,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T06:30:00Z,28.2000,-89.1200,24.1,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T06:40:00Z,28.2000,-89.1200,24.1,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,24.1,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,24.1,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T07:20:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T07:30:00Z,28.2000,-89.1200,24.1,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T07:40:00Z,28.2000,-89.1200,24.1,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T07:50:00Z,28.2000,-89.1200,24.1,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T08:00:00Z,28.2000,-89.1200,24.1,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T08:10:00Z,28.2000,-89.1200,24.1,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T08:20:00Z,28.2000,-89.1200,24.1,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T08:30:00Z,28.2000,-89.1200,24.1,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T08:40:00Z,28.2000,-89.1200,24.1,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T08:50:00Z,28.2000,-89.1200,24.1,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T09:00:00Z,28.2000,-89.1200,24.1,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T09:10:00Z,28.2000,-89.1200,24.1,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T09:20:00Z,28.2000,-89.1200,24.1,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T09:30:00Z,28.2000,-89.1200,24.1,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T09:40:00Z,28.2000,-89.1200,24.1,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T09:50:00Z,28.2000,-89.1200,24.1,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T10:00:00Z,28.2000,-89.1200,24.1,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T10:10:00Z,28.2000,-89.1200,24.1,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T10:20:00Z,28.2000,-89.1200,24.1,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T10:30:00Z,28.2000,-89.1200,24.0,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T10:40:00Z,28.2000,-89.1200,24.0,30.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T10:51:00Z,28.2000,-89.1200,24.0,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T11:01:00Z,28.2000,-89.1200,24.0,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T11:11:00Z,28.2000,-89.1200,24.0,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T11:21:00Z,28.2000,-89.1200,24.0,30.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T11:31:00Z,28.2000,-89.1200,24.0,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T11:41:00Z,28.2000,-89.1200,24.0,30.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T11:51:00Z,28.2000,-89.1200,24.0,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T12:01:00Z,28.2000,-89.1200,24.0,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T12:11:00Z,28.2000,-89.1200,24.0,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T12:21:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T12:31:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T12:41:00Z,28.2000,-89.1200,24.0,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T12:51:00Z,28.2000,-89.1200,24.0,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T13:01:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T13:11:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T13:21:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T13:31:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T13:41:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T13:51:00Z,28.2000,-89.1200,23.9,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T14:01:00Z,28.2000,-89.1200,23.9,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T14:11:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T14:21:00Z,28.2000,-89.1200,23.9,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T14:31:00Z,28.2000,-89.1200,23.8,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T14:41:00Z,28.2000,-89.1200,23.8,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T14:51:00Z,28.2000,-89.1200,23.8,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T15:01:00Z,28.2000,-89.1200,23.8,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T15:11:00Z,28.2000,-89.1200,23.8,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T15:21:00Z,28.2000,-89.1200,23.8,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T15:31:00Z,28.2000,-89.1200,23.8,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T15:41:00Z,28.2000,-89.1200,23.8,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T15:51:00Z,28.2000,-89.1200,23.8,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T16:01:00Z,28.2000,-89.1200,23.7,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T16:11:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T16:21:00Z,28.2000,-89.1200,23.7,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T16:31:00Z,28.2000,-89.1200,23.7,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T16:41:00Z,28.2000,-89.1200,23.7,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T16:51:00Z,28.2000,-89.1200,23.7,31.0,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T17:01:00Z,28.2000,-89.1200,23.7,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T17:11:00Z,28.2000,-89.1200,23.7,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T17:21:00Z,28.2000,-89.1200,23.7,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T17:31:00Z,28.2000,-89.1200,23.7,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T17:41:00Z,28.2000,-89.1200,23.7,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T17:51:00Z,28.2000,-89.1200,23.7,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T18:01:00Z,28.2000,-89.1200,23.6,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T18:11:00Z,28.2000,-89.1200,23.6,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T18:21:00Z,28.2000,-89.1200,23.6,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T18:31:00Z,28.2000,-89.1200,23.6,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T18:41:00Z,28.2000,-89.1200,23.6,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T18:51:00Z,28.2000,-89.1200,23.6,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T19:01:00Z,28.2000,-89.1200,23.6,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T19:11:00Z,28.2000,-89.1200,23.6,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T19:21:00Z,28.2000,-89.1200,23.6,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T19:31:00Z,28.2000,-89.1200,23.6,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T19:41:00Z,28.2000,-89.1200,23.6,31.3,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T19:51:00Z,28.2000,-89.1200,23.6,31.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T20:01:00Z,28.2000,-89.1200,23.6,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T20:11:00Z,28.2000,-89.1200,23.6,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T20:21:00Z,28.2000,-89.1200,23.6,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T20:31:00Z,28.2000,-89.1200,23.6,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T20:41:00Z,28.2000,-89.1200,23.6,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T20:51:00Z,28.2000,-89.1200,23.6,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T21:01:00Z,28.2000,-89.1200,23.6,30.2,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T21:11:00Z,28.2000,-89.1200,23.6,30.4,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T21:21:00Z,28.2000,-89.1200,23.6,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T21:31:00Z,28.2000,-89.1200,23.6,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T21:41:00Z,28.2000,-89.1200,23.6,30.5,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T21:51:00Z,28.2000,-89.1200,23.6,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T22:01:00Z,28.2000,-89.1200,23.6,30.6,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T22:11:00Z,28.2000,-89.1200,23.6,30.7,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T22:21:00Z,28.2000,-89.1200,23.6,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T22:31:00Z,28.2000,-89.1200,23.6,30.8,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T22:41:00Z,28.2000,-89.1200,23.6,30.9,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T22:52:00Z,28.2000,-89.1200,23.6,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T23:02:00Z,28.2000,-89.1200,23.7,31.1,11111222
Shell,ioos:station:wmo:42365:2,2023-08-25T23:12:00Z,28.2000,-89.1200,23.7,31.2,11111222
