owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:2,2023-08-25T06:40:00Z,28.2000,-89.1200,166.2,7.6,121.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:40:00Z,28.2000,-89.1200,170.2,6.0,123.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:40:00Z,28.2000,-89.1200,174.2,5.1,130.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:40:00Z,28.2000,-89.1200,178.2,3.8,137.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:40:00Z,28.2000,-89.1200,182.2,6.2,114.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:40:00Z,28.2000,-89.1200,186.2,3.8,138.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:40:00Z,28.2000,-89.1200,190.2,3.2,150.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:40:00Z,28.2000,-89.1200,194.2,4.0,126.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:40:00Z,28.2000,-89.1200,198.2,6.8,115.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:40:00Z,28.2000,-89.1200,202.2,17.9,99.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:40:00Z,28.2000,-89.1200,206.2,10.0,116.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,30.2,18.1,263.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,34.2,27.0,247.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,38.2,25.0,229.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,42.2,19.0,195.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,46.2,19.3,161.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,50.2,23.3,141.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,54.2,29.5,128.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,58.2,32.8,122.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,62.2,35.7,117.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,66.2,31.7,118.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,70.2,30.5,117.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,74.2,28.4,117.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,78.2,25.6,117.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,82.2,22.7,117.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,86.2,21.5,117.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,90.2,22.0,114.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,94.2,20.8,114.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,98.2,19.2,115.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,102.2,18.6,116.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,106.2,17.4,117.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,110.2,16.7,116.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,114.2,15.6,118.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,118.2,15.9,116.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,122.2,16.7,114.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,126.2,13.8,118.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,130.2,14.5,118.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,134.2,12.2,121.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,138.2,11.9,122.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,142.2,12.8,123.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,146.2,10.8,123.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,150.2,12.4,120.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,154.2,14.1,119.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,158.2,13.0,117.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,162.2,14.9,109.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,166.2,13.2,113.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,170.2,9.7,119.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,174.2,7.5,125.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,178.2,6.0,143.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,182.2,5.4,153.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,186.2,6.0,147.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,190.2,7.2,127.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,194.2,8.6,120.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,198.2,10.0,118.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,202.2,13.8,111.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T06:50:00Z,28.2000,-89.1200,206.2,10.9,108.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,30.2,10.7,255.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,34.2,17.6,238.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,38.2,22.1,229.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,42.2,21.8,212.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,46.2,19.5,179.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,50.2,22.9,146.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,54.2,27.3,131.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,58.2,28.5,128.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,62.2,29.8,124.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,66.2,30.6,121.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,70.2,28.1,121.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,74.2,26.6,120.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,78.2,22.8,122.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,82.2,22.4,120.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,86.2,21.4,119.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,90.2,22.9,116.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,94.2,19.5,119.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,98.2,18.2,120.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,102.2,17.8,120.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,106.2,17.7,119.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,110.2,17.2,118.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,114.2,16.5,119.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,118.2,16.0,121.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,122.2,15.3,119.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,126.2,15.2,120.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,130.2,14.7,121.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,134.2,13.5,121.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,138.2,13.1,124.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,142.2,15.2,119.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,146.2,11.3,130.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,150.2,11.5,128.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,154.2,13.7,125.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,158.2,12.2,124.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,162.2,11.3,125.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,166.2,12.9,115.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,170.2,11.8,119.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,174.2,10.5,124.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,178.2,9.0,130.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,182.2,7.1,141.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,186.2,6.4,142.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,190.2,7.6,133.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,194.2,6.1,145.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,198.2,9.8,125.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,202.2,13.7,112.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:00:00Z,28.2000,-89.1200,206.2,18.9,104.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,30.2,10.9,253.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,34.2,19.7,247.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,38.2,26.8,239.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,42.2,27.6,229.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,46.2,23.8,208.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,50.2,21.0,176.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,54.2,25.1,140.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,58.2,29.2,127.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,62.2,29.2,124.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,66.2,26.3,125.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,70.2,23.8,125.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,74.2,23.5,123.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,78.2,22.6,123.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,82.2,23.3,118.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,86.2,21.7,118.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,90.2,21.8,118.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,94.2,20.8,119.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,98.2,19.3,119.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,102.2,19.1,118.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,106.2,19.1,117.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,110.2,18.4,119.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,114.2,17.4,119.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,118.2,18.6,118.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,122.2,17.7,119.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,126.2,16.2,121.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,130.2,16.0,119.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,134.2,15.0,121.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,138.2,14.6,120.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,142.2,15.2,121.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,146.2,12.8,128.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,150.2,13.4,124.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,154.2,15.4,118.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,158.2,14.3,120.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,162.2,15.6,114.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,166.2,14.5,115.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,170.2,12.5,122.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,174.2,11.8,125.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,178.2,11.2,126.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,182.2,10.5,128.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,186.2,9.1,135.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,190.2,8.5,133.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,194.2,7.1,140.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,198.2,8.8,133.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,202.2,9.6,131.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:10:00Z,28.2000,-89.1200,206.2,9.7,126.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:20:00Z,28.2000,-89.1200,30.2,8.6,264.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:20:00Z,28.2000,-89.1200,34.2,15.7,251.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:20:00Z,28.2000,-89.1200,38.2,24.7,241.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:20:00Z,28.2000,-89.1200,42.2,25.5,225.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:20:00Z,28.2000,-89.1200,46.2,19.6,182.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:20:00Z,28.2000,-89.1200,50.2,23.7,138.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:20:00Z,28.2000,-89.1200,54.2,26.2,124.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:20:00Z,28.2000,-89.1200,58.2,26.4,120.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:20:00Z,28.2000,-89.1200,62.2,26.0,118.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:20:00Z,28.2000,-89.1200,66.2,25.5,117.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:20:00Z,28.2000,-89.1200,70.2,22.6,118.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:20:00Z,28.2000,-89.1200,74.2,23.7,117.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:20:00Z,28.2000,-89.1200,78.2,23.1,116.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:20:00Z,28.2000,-89.1200,82.2,20.7,118.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:20:00Z,28.2000,-89.1200,86.2,19.5,119.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:20:00Z,28.2000,-89.1200,90.2,18.9,118.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:20:00Z,28.2000,-89.1200,94.2,19.3,119.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:20:00Z,28.2000,-89.1200,98.2,19.7,117.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:20:00Z,28.2000,-89.1200,102.2,18.6,116.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:20:00Z,28.2000,-89.1200,106.2,19.6,114.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:20:00Z,28.2000,-89.1200,110.2,18.2,116.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:20:00Z,28.2000,-89.1200,114.2,18.9,115.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:20:00Z,28.2000,-89.1200,118.2,18.2,117.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:20:00Z,28.2000,-89.1200,122.2,17.8,115.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:20:00Z,28.2000,-89.1200,126.2,16.3,118.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:20:00Z,28.2000,-89.1200,130.2,16.0,120.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:20:00Z,28.2000,-89.1200,134.2,15.4,120.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:20:00Z,28.2000,-89.1200,138.2,15.4,120.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:20:00Z,28.2000,-89.1200,142.2,17.2,118.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:20:00Z,28.2000,-89.1200,146.2,14.3,123.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:20:00Z,28.2000,-89.1200,150.2,15.5,117.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:20:00Z,28.2000,-89.1200,154.2,18.6,115.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:20:00Z,28.2000,-89.1200,158.2,17.1,117.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42365:2,2023-08-25T07:20:00Z,28.2000,-89.1200,162.2,14.7,120.6,-9999.0,'111111111,111111111,999999991'
