owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42858:1,2024-01-15T01:17:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T01:27:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T01:37:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T01:47:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T01:57:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T02:07:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T02:17:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T02:27:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T02:37:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T02:47:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T02:57:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T03:07:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T03:17:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T03:27:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T03:37:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T03:47:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T03:57:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T04:07:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T04:17:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T04:27:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T04:37:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T04:47:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T04:57:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T05:07:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T05:17:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T05:27:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T05:37:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T05:47:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T05:57:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T06:07:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T06:17:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T06:27:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T06:37:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T06:47:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T06:57:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T07:07:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T07:17:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T07:27:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T07:37:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T07:47:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T07:57:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T08:07:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T08:17:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T08:27:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T08:37:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T08:47:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T08:57:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T09:07:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T09:17:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T09:27:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T09:37:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T09:47:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T09:57:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T10:07:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T10:17:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T10:27:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T10:37:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T10:47:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T10:57:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T11:07:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T11:17:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T11:27:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T11:37:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T11:47:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T11:57:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T12:07:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T12:17:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T12:27:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T12:37:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T12:47:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T12:57:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T13:07:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T13:17:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T13:27:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T13:37:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T13:47:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T13:57:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T14:07:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T14:17:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T14:27:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T14:37:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T14:47:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T14:57:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T15:07:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T15:17:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T15:27:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T15:37:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T15:47:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T15:57:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T16:07:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T16:17:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T16:27:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T16:37:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T16:47:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T16:57:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T17:07:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T17:17:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T17:27:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T17:37:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T17:47:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T17:57:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T18:07:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T18:17:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T18:27:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T18:37:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T18:47:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T18:57:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T19:07:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T19:17:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T19:27:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T19:37:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T19:47:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T19:57:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T20:07:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T20:17:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T20:27:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T20:37:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T20:47:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T20:57:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T21:07:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T21:17:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T21:27:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T21:37:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T21:57:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T22:07:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T22:17:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T22:27:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T22:37:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T22:47:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T22:57:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T23:07:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T23:17:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T23:27:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T23:37:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T23:47:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-15T23:57:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T00:07:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T00:17:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T00:27:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T00:37:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T00:47:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T00:57:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T01:07:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T01:17:00Z,28.1843,-88.4742,28.3,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T01:27:00Z,28.1843,-88.4742,28.3,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T01:37:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T01:47:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T01:57:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T02:07:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T02:17:00Z,28.1843,-88.4742,28.3,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T02:27:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T02:37:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T02:47:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T02:57:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T03:07:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T03:17:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T03:27:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T03:37:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T03:47:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T03:57:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T04:07:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T04:17:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T04:27:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T04:37:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T04:47:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T04:57:00Z,28.1843,-88.4742,28.3,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T05:07:00Z,28.1843,-88.4742,28.1,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T05:17:00Z,28.1843,-88.4742,28.1,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T05:27:00Z,28.1843,-88.4742,28.1,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T05:37:00Z,28.1843,-88.4742,28.3,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T05:47:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T05:57:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T06:07:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T06:17:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T06:27:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T06:37:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T06:47:00Z,28.1843,-88.4742,28.3,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T06:57:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T07:07:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T07:17:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T07:27:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T07:37:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T07:47:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T07:57:00Z,28.1843,-88.4742,28.3,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T08:07:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T08:17:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T08:27:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T08:37:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T08:47:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T08:57:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T09:07:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T09:17:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T09:27:00Z,28.1843,-88.4742,28.3,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T09:37:00Z,28.1843,-88.4742,28.1,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T09:47:00Z,28.1843,-88.4742,28.0,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T09:57:00Z,28.1843,-88.4742,28.0,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T10:07:00Z,28.1843,-88.4742,28.1,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T10:17:00Z,28.1843,-88.4742,28.2,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T10:27:00Z,28.1843,-88.4742,28.2,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T10:37:00Z,28.1843,-88.4742,28.3,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T10:47:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T10:57:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T11:07:00Z,28.1843,-88.4742,28.5,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T11:17:00Z,28.1843,-88.4742,28.6,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T11:27:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T11:37:00Z,28.1843,-88.4742,28.3,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T11:48:00Z,28.1843,-88.4742,28.2,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T11:58:00Z,28.1843,-88.4742,28.2,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T12:08:00Z,28.1843,-88.4742,28.2,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T12:18:00Z,28.1843,-88.4742,28.2,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T12:28:00Z,28.1843,-88.4742,28.1,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T12:38:00Z,28.1843,-88.4742,28.2,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T12:48:00Z,28.1843,-88.4742,28.3,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T12:58:00Z,28.1843,-88.4742,28.4,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T13:08:00Z,28.1843,-88.4742,28.4,21.8,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T13:18:00Z,28.1843,-88.4742,28.5,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T13:28:00Z,28.1843,-88.4742,28.5,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T13:38:00Z,28.1843,-88.4742,28.6,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T13:48:00Z,28.1843,-88.4742,28.6,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T13:58:00Z,28.1843,-88.4742,28.6,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T14:08:00Z,28.1843,-88.4742,28.6,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T14:18:00Z,28.1843,-88.4742,28.6,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T14:28:00Z,28.1843,-88.4742,28.7,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T14:38:00Z,28.1843,-88.4742,28.6,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T14:48:00Z,28.1843,-88.4742,28.6,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T14:58:00Z,28.1843,-88.4742,28.7,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T15:08:00Z,28.1843,-88.4742,28.6,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T15:18:00Z,28.1843,-88.4742,28.3,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T15:28:00Z,28.1843,-88.4742,28.2,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T15:38:00Z,28.1843,-88.4742,28.2,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T15:48:00Z,28.1843,-88.4742,28.2,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T15:58:00Z,28.1843,-88.4742,28.2,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T16:08:00Z,28.1843,-88.4742,28.3,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T16:18:00Z,28.1843,-88.4742,28.3,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T16:28:00Z,28.1843,-88.4742,28.3,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T16:38:00Z,28.1843,-88.4742,28.3,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T16:48:00Z,28.1843,-88.4742,28.3,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T16:58:00Z,28.1843,-88.4742,28.3,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T17:08:00Z,28.1843,-88.4742,28.3,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T17:18:00Z,28.1843,-88.4742,28.3,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T17:28:00Z,28.1843,-88.4742,28.3,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T17:38:00Z,28.1843,-88.4742,28.4,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T17:48:00Z,28.1843,-88.4742,28.4,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T17:58:00Z,28.1843,-88.4742,28.4,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T18:08:00Z,28.1843,-88.4742,28.5,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T18:18:00Z,28.1843,-88.4742,28.5,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T18:28:00Z,28.1843,-88.4742,28.5,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T18:38:00Z,28.1843,-88.4742,28.6,21.7,11111222
BP,ioos:station:wmo:42858:1,2024-01-16T18:48:00Z,28.1843,-88.4742,28.5,21.7,11111222
