owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,109.8,4.3,229.7,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,125.8,12.2,107.1,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,141.8,19.2,96.3,7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,157.8,8.0,97.9,9.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,173.8,11.4,94.0,6.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,189.8,14.1,98.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,205.8,1.7,139.8,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,221.8,1.3,161.6,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,237.8,4.0,126.9,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,253.8,1.1,206.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,269.8,1.6,217.6,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,285.8,2.2,169.7,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,301.8,0.6,141.3,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,317.8,1.3,108.4,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,333.8,0.3,251.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,349.8,0.0,360.0,-0.1,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,365.8,2.1,185.4,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,381.8,0.4,194.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,397.8,0.4,333.4,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,413.8,0.4,45.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,429.8,0.1,360.0,0.5,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,445.8,0.1,45.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,461.8,0.1,315.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,477.8,0.4,123.7,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,493.8,0.2,153.4,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,509.8,0.1,225.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,525.8,0.4,166.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,541.8,0.2,153.4,0.8,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,557.8,0.4,116.6,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,573.8,0.9,90.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,589.8,0.4,116.6,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,605.8,0.5,53.1,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,621.8,0.3,71.6,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,637.8,0.2,90.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,653.8,0.8,140.2,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,669.8,0.4,90.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,685.8,0.6,90.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,701.8,0.6,90.0,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,717.8,0.2,90.0,0.2,'111331111,111111141,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,733.8,0.4,90.0,0.0,'111331111,111111141,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,749.8,0.4,90.0,-0.2,'111331111,111111141,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,765.8,0.2,90.0,0.1,'111331111,111111141,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,781.8,0.2,90.0,0.1,'111331111,111111141,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,797.8,-9999.0,-9999.0,0.1,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,813.8,-9999.0,-9999.0,0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,829.8,-9999.0,-9999.0,-0.1,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,845.8,-9999.0,-9999.0,-0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,861.8,-9999.0,-9999.0,-0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,877.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,893.8,-9999.0,-9999.0,0.4,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,909.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,925.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,941.8,-9999.0,-9999.0,-0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,957.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,973.8,-9999.0,-9999.0,-0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,989.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,1005.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,1021.8,-9999.0,-9999.0,-1.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,1037.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,1053.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,1069.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:03:00Z,28.1843,-88.4742,1085.8,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,61.7,10.1,127.3,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,77.7,7.9,119.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,93.7,5.0,128.5,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,109.7,3.0,131.0,5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,125.7,12.2,103.7,5.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,141.7,17.1,97.0,8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,157.7,7.4,91.5,8.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,173.7,12.8,90.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,189.7,13.1,92.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,205.7,9.3,90.6,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,221.7,8.9,101.7,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,237.7,2.9,123.7,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,253.7,2.3,182.5,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,269.7,1.6,230.2,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,285.7,0.3,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,301.7,0.1,225.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,317.7,0.3,251.6,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,333.7,0.1,180.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,349.7,0.2,270.0,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,365.7,0.4,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,381.7,0.1,315.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,397.7,0.3,225.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,413.7,0.1,270.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,429.7,0.1,180.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,445.7,0.3,225.0,-0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,461.7,0.1,225.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,477.7,0.1,45.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,493.7,0.2,360.0,0.4,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,509.7,0.3,108.4,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,525.7,0.2,206.6,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,541.7,0.4,243.4,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,557.7,0.6,108.4,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,573.7,0.4,180.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,589.7,0.6,9.5,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,605.7,0.1,135.0,0.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,621.7,0.2,26.6,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,637.7,0.1,180.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,653.7,0.3,108.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,669.7,0.1,45.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,685.7,0.5,90.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,701.7,0.1,90.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,717.7,0.1,90.0,-0.3,'111331111,111111141,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,733.7,0.0,360.0,-0.1,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,749.7,0.1,90.0,-0.2,'111331111,111111141,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,765.7,0.0,360.0,-0.1,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,781.7,0.2,90.0,0.1,'111331131,111111141,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,797.7,-9999.0,-9999.0,0.0,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,813.7,-9999.0,-9999.0,0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,829.7,0.1,90.0,0.0,'111331411,111111411,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,845.7,-9999.0,-9999.0,0.0,'999994191,999994191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,861.7,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,877.7,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,893.7,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,909.7,-9999.0,-9999.0,0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,925.7,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,941.7,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,957.7,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,973.7,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,989.7,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,1005.7,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,1021.7,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,1037.7,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,1053.7,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,1069.7,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:13:00Z,28.1843,-88.4742,1085.7,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,61.7,8.3,204.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,77.7,9.8,203.4,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,93.7,6.0,219.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,109.7,3.1,125.8,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,125.7,10.8,87.9,2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,141.7,14.6,100.2,7.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,157.7,6.7,90.9,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,173.7,14.1,93.2,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,189.7,12.1,93.8,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,205.7,8.9,81.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,221.7,0.4,76.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,237.7,0.6,251.6,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,253.7,2.5,274.6,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,269.7,4.3,271.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,285.7,2.0,220.9,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,301.7,0.1,225.0,-0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,317.7,0.1,45.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,333.7,0.2,270.0,-0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,349.7,0.2,270.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,365.7,0.2,270.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,381.7,0.7,243.4,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,397.7,0.1,270.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,413.7,0.1,360.0,0.1,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,429.7,0.1,135.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,445.7,0.4,270.0,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,461.7,0.2,153.4,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,477.7,0.2,153.4,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,493.7,0.1,135.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,509.7,0.3,270.0,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,525.7,0.1,315.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,541.7,0.0,360.0,0.1,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,557.7,0.4,153.4,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,573.7,0.1,360.0,0.2,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,589.7,0.2,90.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,605.7,0.1,360.0,-0.2,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,621.7,0.1,270.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,637.7,0.0,360.0,0.2,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,653.7,0.1,180.0,0.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,669.7,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,685.7,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,701.7,0.1,90.0,-0.1,'111331111,111111131,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,717.7,0.0,360.0,0.1,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,733.7,0.0,360.0,-0.1,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,749.7,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,765.7,0.0,360.0,-0.1,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,781.7,0.0,360.0,0.0,'111331111,111441111,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,797.7,0.1,270.0,-0.1,'111334411,111114411,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,813.7,-9999.0,-9999.0,0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,829.7,-9999.0,-9999.0,0.0,'999994491,999994491,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,845.7,0.2,90.0,0.1,'111331411,111111411,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,861.7,-9999.0,-9999.0,0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,877.7,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,893.7,-9999.0,-9999.0,-0.3,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,909.7,-9999.0,-9999.0,0.4,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,925.7,-9999.0,-9999.0,-0.1,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,941.7,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,957.7,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
BP,ioos:station:wmo:42858:2,2024-01-15T08:23:00Z,28.1843,-88.4742,973.7,-9999.0,-9999.0,0.0,'999991191,999991191,111112221'
