owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42858:2,2024-01-11T06:33:00Z,28.1843,-88.4742,28.8,21.2,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T06:43:00Z,28.1843,-88.4742,28.7,21.2,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T06:53:00Z,28.1843,-88.4742,28.6,21.2,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T07:03:00Z,28.1843,-88.4742,28.6,21.2,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T07:13:00Z,28.1843,-88.4742,28.6,21.3,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T07:23:00Z,28.1843,-88.4742,28.6,21.3,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T07:33:00Z,28.1843,-88.4742,28.6,21.3,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T07:43:00Z,28.1843,-88.4742,28.6,21.3,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T07:53:00Z,28.1843,-88.4742,28.6,21.3,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T08:03:00Z,28.1843,-88.4742,28.5,21.4,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T08:13:00Z,28.1843,-88.4742,28.5,21.4,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T08:23:00Z,28.1843,-88.4742,28.6,21.4,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T08:33:00Z,28.1843,-88.4742,28.6,21.4,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T08:43:00Z,28.1843,-88.4742,28.6,21.4,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T08:53:00Z,28.1843,-88.4742,28.6,21.4,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T09:03:00Z,28.1843,-88.4742,28.6,21.4,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T09:13:00Z,28.1843,-88.4742,28.6,21.4,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T09:23:00Z,28.1843,-88.4742,28.6,21.4,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T09:33:00Z,28.1843,-88.4742,28.6,21.5,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T09:43:00Z,28.1843,-88.4742,28.6,21.6,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T09:53:00Z,28.1843,-88.4742,28.6,21.6,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T10:03:00Z,28.1843,-88.4742,28.6,21.6,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T10:13:00Z,28.1843,-88.4742,28.6,21.6,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T10:23:00Z,28.1843,-88.4742,28.6,21.6,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T10:33:00Z,28.1843,-88.4742,28.6,21.6,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T10:43:00Z,28.1843,-88.4742,28.5,21.6,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T10:53:00Z,28.1843,-88.4742,28.6,21.6,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T11:03:00Z,28.1843,-88.4742,28.5,21.6,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T11:13:00Z,28.1843,-88.4742,28.6,21.6,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T11:23:00Z,28.1843,-88.4742,28.6,21.6,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T11:33:00Z,28.1843,-88.4742,28.6,21.6,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T11:43:00Z,28.1843,-88.4742,28.5,21.6,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T11:53:00Z,28.1843,-88.4742,28.5,21.6,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T12:03:00Z,28.1843,-88.4742,28.6,21.6,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T12:13:00Z,28.1843,-88.4742,28.6,21.6,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T12:23:00Z,28.1843,-88.4742,28.6,21.6,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T12:33:00Z,28.1843,-88.4742,28.6,21.6,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T12:43:00Z,28.1843,-88.4742,28.5,21.6,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T12:53:00Z,28.1843,-88.4742,28.5,21.6,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T13:03:00Z,28.1843,-88.4742,28.5,21.6,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T13:13:00Z,28.1843,-88.4742,28.5,21.6,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T13:23:00Z,28.1843,-88.4742,28.5,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T13:33:00Z,28.1843,-88.4742,28.5,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T13:43:00Z,28.1843,-88.4742,28.5,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T13:53:00Z,28.1843,-88.4742,28.5,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T14:03:00Z,28.1843,-88.4742,28.5,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T14:13:00Z,28.1843,-88.4742,28.6,21.6,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T14:23:00Z,28.1843,-88.4742,28.7,21.6,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T14:33:00Z,28.1843,-88.4742,28.8,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T14:43:00Z,28.1843,-88.4742,28.8,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T14:53:00Z,28.1843,-88.4742,28.8,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T15:03:00Z,28.1843,-88.4742,28.8,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T15:13:00Z,28.1843,-88.4742,28.8,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T15:23:00Z,28.1843,-88.4742,28.8,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T15:33:00Z,28.1843,-88.4742,28.8,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T15:43:00Z,28.1843,-88.4742,28.8,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T15:53:00Z,28.1843,-88.4742,28.7,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T16:03:00Z,28.1843,-88.4742,28.7,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T16:13:00Z,28.1843,-88.4742,28.7,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T16:23:00Z,28.1843,-88.4742,28.8,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T16:33:00Z,28.1843,-88.4742,28.8,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T16:43:00Z,28.1843,-88.4742,28.8,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T16:53:00Z,28.1843,-88.4742,28.8,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T17:03:00Z,28.1843,-88.4742,28.8,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T17:13:00Z,28.1843,-88.4742,28.8,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T17:23:00Z,28.1843,-88.4742,28.8,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T17:33:00Z,28.1843,-88.4742,28.8,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T17:43:00Z,28.1843,-88.4742,28.8,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T17:53:00Z,28.1843,-88.4742,28.8,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T18:03:00Z,28.1843,-88.4742,28.8,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T18:13:00Z,28.1843,-88.4742,28.8,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T18:23:00Z,28.1843,-88.4742,28.8,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T18:33:00Z,28.1843,-88.4742,28.8,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T18:43:00Z,28.1843,-88.4742,28.8,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T18:53:00Z,28.1843,-88.4742,28.8,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T19:03:00Z,28.1843,-88.4742,28.8,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T19:13:00Z,28.1843,-88.4742,28.8,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T19:23:00Z,28.1843,-88.4742,28.8,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T19:33:00Z,28.1843,-88.4742,28.8,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T19:43:00Z,28.1843,-88.4742,28.8,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T19:53:00Z,28.1843,-88.4742,28.8,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T20:03:00Z,28.1843,-88.4742,28.9,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T20:13:00Z,28.1843,-88.4742,28.9,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T20:23:00Z,28.1843,-88.4742,28.9,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T20:33:00Z,28.1843,-88.4742,28.9,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T20:43:00Z,28.1843,-88.4742,28.9,21.6,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T20:53:00Z,28.1843,-88.4742,28.9,21.6,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T21:03:00Z,28.1843,-88.4742,28.9,21.6,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T21:13:00Z,28.1843,-88.4742,28.9,21.6,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T21:23:00Z,28.1843,-88.4742,28.9,21.6,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T21:33:00Z,28.1843,-88.4742,29.0,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T21:43:00Z,28.1843,-88.4742,28.9,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T21:53:00Z,28.1843,-88.4742,28.7,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T22:03:00Z,28.1843,-88.4742,28.7,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T22:13:00Z,28.1843,-88.4742,28.7,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T22:23:00Z,28.1843,-88.4742,28.8,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T22:33:00Z,28.1843,-88.4742,28.8,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T22:43:00Z,28.1843,-88.4742,28.8,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T22:53:00Z,28.1843,-88.4742,28.8,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T23:03:00Z,28.1843,-88.4742,28.8,21.7,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T23:13:00Z,28.1843,-88.4742,28.8,21.8,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T23:23:00Z,28.1843,-88.4742,28.8,21.8,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T23:33:00Z,28.1843,-88.4742,28.8,21.8,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T23:43:00Z,28.1843,-88.4742,28.8,21.8,11111222
BP,ioos:station:wmo:42858:2,2024-01-11T23:53:00Z,28.1843,-88.4742,28.8,21.8,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T00:03:00Z,28.1843,-88.4742,28.8,21.8,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T00:13:00Z,28.1843,-88.4742,28.7,21.8,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T00:23:00Z,28.1843,-88.4742,28.7,21.8,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T00:33:00Z,28.1843,-88.4742,28.7,21.8,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T00:43:00Z,28.1843,-88.4742,28.7,21.8,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T00:53:00Z,28.1843,-88.4742,28.7,21.8,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T01:03:00Z,28.1843,-88.4742,28.7,21.8,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T01:13:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T01:23:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T01:33:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T01:43:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T01:53:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T02:03:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T02:13:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T02:23:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T02:33:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T02:43:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T02:53:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T03:03:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T03:13:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T03:23:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T03:33:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T03:43:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T03:53:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T04:03:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T04:13:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T04:23:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T04:33:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T04:43:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T04:53:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T05:03:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T05:13:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T05:23:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T05:33:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T05:43:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T05:53:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T06:03:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T06:13:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T06:23:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T06:33:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T06:43:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T06:53:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T07:03:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T07:13:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T07:23:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T07:33:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T07:43:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T07:53:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T08:03:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T08:13:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T08:23:00Z,28.1843,-88.4742,28.4,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T08:33:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T08:43:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T08:53:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T09:03:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T09:13:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T09:23:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T09:33:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T09:43:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T09:53:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T10:03:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T10:13:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T10:23:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T10:33:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T10:43:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T10:53:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T11:03:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T11:13:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T11:23:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T11:33:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T11:43:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T11:53:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T12:03:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T12:13:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T12:23:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T12:33:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T12:43:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T12:53:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T13:03:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T13:13:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T13:23:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T13:33:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T13:43:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T13:53:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T14:03:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T14:13:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T14:23:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T14:33:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T14:43:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T14:53:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T15:03:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T15:13:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T15:23:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T15:33:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T15:43:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T15:53:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T16:03:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T16:13:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T16:23:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T16:33:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T16:43:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T16:53:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T17:03:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T17:13:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T17:23:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T17:33:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T17:43:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T17:53:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T18:03:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T18:13:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T18:23:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T18:33:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T18:43:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T18:53:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T19:03:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T19:13:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T19:23:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T19:33:00Z,28.1843,-88.4742,28.8,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T19:43:00Z,28.1843,-88.4742,28.8,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T19:53:00Z,28.1843,-88.4742,28.8,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T20:03:00Z,28.1843,-88.4742,28.8,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T20:13:00Z,28.1843,-88.4742,28.8,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T20:23:00Z,28.1843,-88.4742,28.8,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T20:33:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T20:43:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T20:53:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T21:03:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T21:13:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T21:23:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T21:33:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T21:43:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T21:53:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T22:03:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T22:13:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T22:23:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T22:33:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T22:43:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T22:53:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T23:03:00Z,28.1843,-88.4742,28.5,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T23:13:00Z,28.1843,-88.4742,28.6,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T23:23:00Z,28.1843,-88.4742,28.8,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T23:33:00Z,28.1843,-88.4742,28.8,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T23:43:00Z,28.1843,-88.4742,28.7,21.9,11111222
BP,ioos:station:wmo:42858:2,2024-01-12T23:53:00Z,28.1843,-88.4742,28.7,21.9,11111222
