owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42865:2,2024-02-26T05:23:00Z,28.1630,-88.4837,875.0,21.0,250.5,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:23:00Z,28.1630,-88.4837,891.0,22.6,263.4,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:23:00Z,28.1630,-88.4837,907.0,18.7,271.8,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:23:00Z,28.1630,-88.4837,923.0,16.9,284.4,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:23:00Z,28.1630,-88.4837,939.0,14.2,290.2,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:23:00Z,28.1630,-88.4837,955.0,12.5,287.7,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:23:00Z,28.1630,-88.4837,971.0,6.9,291.3,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:23:00Z,28.1630,-88.4837,987.0,8.8,313.6,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:23:00Z,28.1630,-88.4837,1003.0,7.9,334.4,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:23:00Z,28.1630,-88.4837,1019.0,5.7,356.0,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:23:00Z,28.1630,-88.4837,1035.0,5.7,30.6,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:23:00Z,28.1630,-88.4837,1051.0,2.7,81.6,0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:23:00Z,28.1630,-88.4837,1067.0,1.1,26.6,1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,43.0,31.1,258.7,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,59.0,29.7,255.6,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,75.0,31.3,259.3,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,91.0,34.1,267.1,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,107.0,35.1,272.9,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,123.0,35.3,283.1,-5.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,139.0,32.7,278.8,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,155.0,33.4,263.5,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,171.0,34.9,266.5,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,187.0,36.5,270.8,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,203.0,36.8,269.5,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,219.0,34.0,275.7,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,235.0,33.7,272.7,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,251.0,29.0,275.3,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,267.0,28.7,270.0,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,283.0,28.0,274.7,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,299.0,25.4,275.9,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,315.0,24.2,272.6,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,331.0,24.1,273.3,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,347.0,24.4,262.7,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,363.0,22.1,259.9,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,379.0,20.8,263.7,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,395.0,20.5,260.4,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,411.0,19.4,257.5,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,427.0,19.8,265.1,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,443.0,22.8,277.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,459.0,20.7,276.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,475.0,18.9,267.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,491.0,18.2,259.2,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,507.0,20.0,249.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,523.0,23.7,257.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,539.0,21.0,262.1,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,555.0,24.2,260.0,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,571.0,22.6,266.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,587.0,23.0,270.5,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,603.0,23.5,273.9,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,619.0,21.3,282.5,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,635.0,20.2,290.0,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,651.0,19.8,306.2,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,667.0,18.6,321.3,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,683.0,11.9,321.1,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,699.0,9.8,339.7,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,715.0,5.7,347.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,731.0,2.7,353.7,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,747.0,3.3,155.0,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,763.0,7.5,199.4,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,779.0,9.3,200.8,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,795.0,12.5,208.6,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,811.0,14.9,221.2,2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,827.0,18.0,224.5,2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,843.0,19.2,234.7,2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,859.0,19.8,242.0,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,875.0,17.7,264.2,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,891.0,18.9,261.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,907.0,16.7,271.4,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,923.0,15.1,278.4,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,939.0,13.7,289.2,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,955.0,12.4,289.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,971.0,6.4,332.2,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,987.0,8.5,332.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,1003.0,8.8,343.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,1019.0,6.9,337.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,1035.0,5.2,329.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,1051.0,1.7,283.2,1.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:33:00Z,28.1630,-88.4837,1067.0,5.8,245.6,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,43.0,30.8,256.3,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,59.0,33.8,257.2,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,75.0,34.5,260.5,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,91.0,35.4,266.6,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,107.0,34.7,269.2,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,123.0,34.5,282.4,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,139.0,33.8,275.8,-4.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,155.0,35.8,267.6,-4.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,171.0,33.9,268.0,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,187.0,35.9,273.5,-4.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,203.0,40.0,267.1,-5.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,219.0,35.9,275.6,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,235.0,32.6,278.8,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,251.0,29.5,277.8,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,267.0,29.2,273.3,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,283.0,27.5,274.8,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,299.0,25.3,281.2,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,315.0,25.1,275.3,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,331.0,23.8,275.1,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,347.0,22.9,268.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,363.0,23.2,266.8,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,379.0,21.1,260.7,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,395.0,21.0,255.6,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,411.0,20.6,257.9,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,427.0,20.4,268.9,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,443.0,20.0,278.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,459.0,19.2,279.6,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,475.0,19.1,273.0,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,491.0,20.5,262.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,507.0,21.4,255.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,523.0,22.4,256.0,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,539.0,23.7,265.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,555.0,24.5,265.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,571.0,24.2,263.3,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,587.0,23.8,271.2,-1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,603.0,21.8,274.5,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,619.0,19.4,290.5,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,635.0,19.1,296.0,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,651.0,17.3,306.1,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,667.0,15.6,321.2,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,683.0,11.0,320.5,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,699.0,9.2,334.8,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,715.0,5.8,353.1,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,731.0,0.9,32.0,0.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,747.0,3.4,157.2,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,763.0,7.6,203.2,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,779.0,11.3,203.4,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,795.0,12.6,212.1,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,811.0,15.9,219.9,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,827.0,18.9,222.6,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,843.0,19.7,239.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,859.0,20.6,245.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,875.0,20.9,260.9,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,891.0,19.8,270.6,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,907.0,16.5,271.0,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,923.0,17.7,283.1,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,939.0,13.4,286.0,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,955.0,9.5,301.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,971.0,6.0,294.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,987.0,8.3,350.3,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,1003.0,7.5,1.5,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,1019.0,7.6,24.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,1035.0,7.1,9.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,1051.0,2.4,308.3,1.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:43:00Z,28.1630,-88.4837,1067.0,6.5,187.0,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,43.0,32.4,250.6,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,59.0,33.0,250.5,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,75.0,34.0,263.9,-3.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,91.0,36.5,268.1,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,107.0,34.1,270.7,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,123.0,36.7,282.0,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,139.0,31.4,273.8,-4.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,155.0,34.5,266.0,-4.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,171.0,34.1,266.8,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,187.0,36.1,270.0,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,203.0,38.8,269.3,-4.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,219.0,35.7,277.6,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,235.0,33.7,283.0,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,251.0,28.7,277.0,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,267.0,27.7,273.9,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,283.0,26.0,277.3,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,299.0,22.8,277.1,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,315.0,22.6,275.6,-2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,331.0,22.2,268.7,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,347.0,21.2,265.1,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,363.0,22.7,264.4,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,379.0,20.7,260.8,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,395.0,20.5,257.0,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,411.0,20.9,255.9,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,427.0,20.7,264.7,-2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,443.0,19.3,275.4,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,459.0,20.3,286.0,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,475.0,20.2,273.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,491.0,19.8,268.0,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,507.0,20.4,255.6,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,523.0,21.7,256.7,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,539.0,23.3,267.5,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,555.0,23.2,264.1,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,571.0,23.0,265.8,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,587.0,24.6,270.0,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,603.0,22.2,275.2,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,619.0,18.8,291.5,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,635.0,18.5,296.3,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,651.0,16.2,312.2,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,667.0,14.2,327.1,-2.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,683.0,11.6,332.3,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,699.0,7.5,352.3,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42865:2,2024-02-26T05:53:00Z,28.1630,-88.4837,715.0,3.1,14.9,1.3,'111111111,111111111,111112221'
