owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42403:2,2024-04-18T12:55:00Z,28.0256,-89.2092,807.1,16.5,264.8,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T12:55:00Z,28.0256,-89.2092,823.1,6.4,261.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T12:55:00Z,28.0256,-89.2092,839.1,7.6,270.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T12:55:00Z,28.0256,-89.2092,855.1,9.4,290.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T12:55:00Z,28.0256,-89.2092,871.1,1.8,6.3,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T12:55:00Z,28.0256,-89.2092,887.1,1.8,310.6,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T12:55:00Z,28.0256,-89.2092,903.1,4.5,33.3,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T12:55:00Z,28.0256,-89.2092,919.1,8.8,55.2,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T12:55:00Z,28.0256,-89.2092,935.1,9.0,85.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T12:55:00Z,28.0256,-89.2092,951.1,9.4,71.4,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T12:55:00Z,28.0256,-89.2092,967.1,13.2,63.4,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T12:55:00Z,28.0256,-89.2092,983.1,10.1,76.8,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T12:55:00Z,28.0256,-89.2092,999.1,7.8,63.4,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,55.1,16.4,89.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,71.1,20.9,79.5,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,87.1,11.6,55.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,103.1,9.7,275.9,5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,119.1,7.9,294.6,5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,135.1,8.7,332.0,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,151.1,7.5,306.9,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,167.1,6.4,69.9,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,183.1,8.9,62.0,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,199.1,11.4,55.8,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,215.1,7.5,63.1,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,231.1,7.6,25.9,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,247.1,11.2,38.1,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,263.1,7.3,33.9,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,279.1,7.8,24.9,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,295.1,9.8,26.6,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,311.1,9.8,28.1,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,327.1,12.4,359.5,4.3,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,343.1,12.6,320.1,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,359.1,13.3,354.4,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,375.1,13.1,338.0,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,391.1,7.8,13.3,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,407.1,9.4,18.6,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,423.1,5.9,349.3,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,439.1,5.4,328.7,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,455.1,6.6,12.3,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,471.1,7.3,19.9,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,487.1,7.8,26.6,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,503.1,6.6,356.5,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,519.1,5.9,27.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,535.1,6.3,320.8,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,551.1,7.9,10.2,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,567.1,7.3,358.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,583.1,7.1,319.6,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,599.1,9.9,299.7,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,615.1,7.3,360.0,4.0,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,631.1,9.1,1.3,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,647.1,6.4,24.1,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,663.1,5.2,285.6,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,679.1,5.7,330.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,695.1,7.6,272.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,711.1,10.5,284.3,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,727.1,10.5,276.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,743.1,8.9,270.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,759.1,8.1,280.6,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,775.1,7.5,281.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,791.1,12.2,268.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,807.1,17.9,273.2,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,823.1,16.9,272.4,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,839.1,9.7,264.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,855.1,7.3,296.9,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,871.1,4.4,346.9,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,887.1,2.1,313.0,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,903.1,5.1,34.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,919.1,4.5,83.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,935.1,5.8,74.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,951.1,15.9,61.8,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,967.1,13.0,84.2,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,983.1,9.2,85.6,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:15:00Z,28.0256,-89.2092,999.1,4.7,68.9,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,55.1,12.0,77.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,71.1,16.8,78.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,87.1,15.3,35.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,103.1,6.3,290.4,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,119.1,11.5,293.0,8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,135.1,8.9,320.4,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,151.1,7.1,345.4,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,167.1,7.4,72.8,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,183.1,9.4,74.6,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,199.1,2.6,46.5,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,215.1,8.3,46.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,231.1,13.8,43.5,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,247.1,10.7,30.4,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,263.1,9.2,19.0,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,279.1,9.6,15.0,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,295.1,11.0,14.8,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,311.1,12.9,29.4,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,327.1,8.4,2.7,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,343.1,13.9,352.6,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,359.1,11.1,360.0,5.5,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,375.1,10.8,340.6,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,391.1,6.8,1.7,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,407.1,5.4,343.9,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,423.1,4.3,345.3,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,439.1,4.3,50.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,455.1,5.6,8.3,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,471.1,5.4,1.1,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,487.1,5.5,5.2,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,503.1,4.4,360.0,2.5,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,519.1,7.7,344.2,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,535.1,8.0,338.9,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,551.1,5.4,360.0,3.5,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,567.1,5.8,341.9,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,583.1,9.7,313.7,6.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,599.1,8.7,322.5,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,615.1,7.2,15.4,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,631.1,10.4,346.1,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,647.1,7.5,3.1,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,663.1,4.9,22.9,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,679.1,10.0,306.1,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,695.1,11.7,269.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,711.1,18.9,278.5,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,727.1,8.1,298.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,743.1,10.8,276.9,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,759.1,9.8,271.2,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,775.1,12.5,271.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,791.1,15.7,263.1,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,807.1,15.5,270.4,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,823.1,13.8,272.1,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,839.1,5.5,271.0,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,855.1,5.3,274.3,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,871.1,1.4,326.3,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,887.1,1.2,340.0,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,903.1,6.4,59.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,919.1,10.3,66.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,935.1,7.8,96.7,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,951.1,7.1,92.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,967.1,6.1,98.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,983.1,7.6,107.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T13:25:00Z,28.0256,-89.2092,999.1,8.1,94.9,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,55.1,7.0,74.2,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,71.1,15.9,89.6,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,87.1,18.7,66.7,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,103.1,6.1,268.1,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,119.1,8.4,285.9,8.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,135.1,7.6,287.7,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,151.1,2.4,33.0,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,167.1,8.6,62.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,183.1,12.1,63.4,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,199.1,11.0,73.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,215.1,8.1,48.5,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,231.1,14.0,55.7,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,247.1,13.1,57.2,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,263.1,11.2,34.4,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,279.1,12.2,24.7,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,295.1,8.6,10.8,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,311.1,8.3,349.6,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,327.1,13.2,300.1,6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,343.1,16.4,327.2,5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,359.1,11.2,320.8,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,375.1,10.3,3.3,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,391.1,9.2,11.3,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,407.1,6.5,38.8,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,423.1,3.3,58.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,439.1,2.8,332.5,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,455.1,8.1,51.0,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,471.1,8.0,49.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,487.1,3.3,32.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,503.1,5.1,330.4,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,519.1,7.5,359.2,2.5,'111111111,111441111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,535.1,9.0,34.6,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,551.1,8.0,6.5,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,567.1,4.1,357.2,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,583.1,7.9,334.4,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,599.1,5.8,346.0,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,615.1,4.8,321.0,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,631.1,4.0,11.6,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,647.1,5.5,4.2,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,663.1,0.8,14.0,3.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,679.1,3.5,295.1,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,695.1,9.5,271.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,711.1,11.6,263.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,727.1,11.3,263.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,743.1,6.7,256.2,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,759.1,7.8,255.1,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,775.1,15.7,268.2,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,791.1,15.9,266.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,807.1,13.4,258.4,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,823.1,9.0,286.2,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,839.1,2.7,291.8,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,855.1,4.1,277.0,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42403:2,2024-04-18T14:05:00Z,28.0256,-89.2092,871.1,2.2,26.6,2.7,'111331111,111111111,111112221'
