owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,333.1,5.2,327.5,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,349.1,3.6,339.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,365.1,2.4,19.2,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,381.1,2.4,347.7,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,397.1,4.1,315.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,413.1,6.3,327.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,429.1,9.1,334.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,445.1,7.2,335.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,461.1,5.2,340.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,477.1,8.3,332.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,493.1,6.9,323.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,509.1,4.6,304.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,525.1,4.7,305.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,541.1,4.2,333.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,557.1,3.8,7.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,573.1,3.2,11.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,589.1,3.7,356.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,605.1,3.7,339.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,621.1,3.9,1.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,637.1,6.1,8.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,653.1,5.6,9.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,669.1,5.7,20.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,685.1,3.7,356.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,701.1,2.6,8.7,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,717.1,2.3,352.6,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,733.1,2.8,341.6,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,749.1,0.1,315.0,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,765.1,0.8,256.0,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,781.1,1.0,204.0,-0.7,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,797.1,3.1,142.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,813.1,1.7,86.6,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,829.1,4.9,94.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,845.1,12.5,329.1,1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,861.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,877.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,893.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,909.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,925.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,941.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,957.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,973.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,989.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,1005.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,1021.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,1037.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,1053.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:46:00Z,26.2986,-91.0939,1069.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,44.8,43.3,338.1,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,60.8,36.1,343.1,1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,76.8,26.9,350.4,0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,92.8,25.2,353.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,108.8,20.0,348.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,124.8,13.4,349.7,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,140.8,13.2,335.8,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,156.8,8.8,321.4,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,172.8,9.2,337.6,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,188.8,8.9,351.6,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,204.8,9.9,9.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,220.8,9.2,356.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,236.8,7.9,337.7,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,252.8,7.1,329.5,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,268.8,3.7,329.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,284.8,0.6,9.5,-1.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,300.8,0.9,229.4,-1.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,316.8,3.4,312.6,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,332.8,4.1,307.1,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,348.8,3.4,292.8,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,364.8,2.2,291.8,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,380.8,2.9,273.9,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,396.8,3.9,262.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,412.8,5.7,305.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,428.8,8.1,323.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,444.8,5.1,313.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,460.8,4.5,311.4,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,476.8,6.9,300.7,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,492.8,6.4,299.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,508.8,5.7,281.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,524.8,5.1,292.0,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,540.8,4.6,312.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,556.8,3.1,330.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,572.8,1.8,312.7,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,588.8,3.3,308.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,604.8,3.3,327.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,620.8,3.5,323.1,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,636.8,5.6,352.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,652.8,5.5,3.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,668.8,4.1,353.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,684.8,3.8,357.0,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,700.8,2.7,4.2,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,716.8,2.7,353.7,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,732.8,0.8,7.1,-0.5,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,748.8,1.0,246.0,-0.6,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,764.8,2.1,230.9,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,780.8,0.7,195.9,0.1,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,796.8,0.8,194.0,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,812.8,3.8,270.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,828.8,3.7,178.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,844.8,2.9,189.8,-0.4,'111331111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,860.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,876.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,892.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,908.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,924.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,940.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,956.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,972.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,988.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,1004.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,1020.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,1036.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,1052.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T05:56:00Z,26.2987,-91.0939,1068.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,45.0,36.2,333.9,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,61.0,30.0,334.1,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,77.0,19.1,338.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,93.0,12.6,327.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,109.0,7.2,297.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,125.0,5.3,254.6,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,141.0,6.7,243.4,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,157.0,9.8,244.0,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,173.0,7.1,272.4,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,189.0,6.3,295.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,205.0,3.8,305.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,221.0,4.3,300.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,237.0,5.1,272.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,253.0,5.9,236.9,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,269.0,8.0,218.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,285.0,10.6,200.5,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,301.0,10.9,192.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,317.0,9.6,200.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,333.0,11.0,201.4,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,349.0,12.3,207.2,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,365.0,12.6,203.9,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,381.0,11.8,211.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,397.0,12.1,216.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,413.0,10.3,220.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,429.0,8.6,225.5,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,445.0,9.5,209.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,461.0,10.9,206.8,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,477.0,10.8,226.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,493.0,11.3,228.2,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,509.0,11.6,215.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,525.0,12.4,221.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,541.0,9.2,219.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,557.0,8.7,204.5,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,573.0,10.5,199.5,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,589.0,10.5,208.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,605.0,9.4,204.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,621.0,8.9,206.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,637.0,9.2,203.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,653.0,7.4,200.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,669.0,7.4,202.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,685.0,8.8,194.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,701.0,9.6,193.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,717.0,10.0,204.3,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,733.0,10.1,199.7,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,749.0,8.9,192.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,765.0,11.4,194.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,781.0,13.0,199.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,797.0,11.1,193.5,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,813.0,13.2,196.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,829.0,10.6,191.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,845.0,22.3,103.7,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,861.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,877.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,893.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,909.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,925.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,941.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,957.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,973.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,989.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,1005.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,1021.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,1037.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,1053.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:07:00Z,26.2994,-91.0939,1069.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:wmo:42876:1,2018-04-26T06:17:00Z,26.3002,-91.0939,45.1,34.6,327.1,0.4,'111111111,111111111,111112221'
