owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:36:00Z,27.8165,-90.5291,473.8,11.9,103.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:36:00Z,27.8165,-90.5291,489.8,10.9,106.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:36:00Z,27.8165,-90.5291,505.8,13.2,108.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:36:00Z,27.8165,-90.5291,521.8,13,104.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:36:00Z,27.8165,-90.5291,537.8,11,102.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:36:00Z,27.8165,-90.5291,553.8,9,111.4,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:36:00Z,27.8165,-90.5291,569.8,10.4,100.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:36:00Z,27.8165,-90.5291,585.8,10.5,109,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:36:00Z,27.8165,-90.5291,601.8,9.3,114.9,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:46:00Z,27.8165,-90.5291,25.9,73.7,128.6,3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:46:00Z,27.8165,-90.5291,41.9,59.7,123.9,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:46:00Z,27.8165,-90.5291,57.9,33.8,121.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:46:00Z,27.8165,-90.5291,73.9,28.4,127,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:46:00Z,27.8165,-90.5291,89.9,20.4,125.4,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:46:00Z,27.8165,-90.5291,105.9,17.1,120.6,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:46:00Z,27.8165,-90.5291,121.9,17.4,124.2,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:46:00Z,27.8165,-90.5291,137.9,16,117.5,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:46:00Z,27.8165,-90.5291,153.9,13.8,117.7,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:46:00Z,27.8165,-90.5291,169.9,19.1,120.9,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:46:00Z,27.8165,-90.5291,185.9,19.9,114.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:46:00Z,27.8165,-90.5291,201.9,20,120.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:46:00Z,27.8165,-90.5291,217.9,18.8,118.9,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:46:00Z,27.8165,-90.5291,233.9,18.4,128.8,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:46:00Z,27.8165,-90.5291,249.9,15.4,128.4,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:46:00Z,27.8165,-90.5291,265.9,12.3,113.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:46:00Z,27.8165,-90.5291,281.9,13.8,112.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:46:00Z,27.8165,-90.5291,297.9,17.5,116.4,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:46:00Z,27.8165,-90.5291,313.9,17.1,124.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:46:00Z,27.8165,-90.5291,329.9,15.1,125.3,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:46:00Z,27.8165,-90.5291,345.9,14,118.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:46:00Z,27.8165,-90.5291,361.9,13.4,120,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:46:00Z,27.8165,-90.5291,377.9,13.7,113.6,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:46:00Z,27.8165,-90.5291,393.9,12.6,122.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:46:00Z,27.8165,-90.5291,409.9,12.1,114.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:46:00Z,27.8165,-90.5291,425.9,13.5,96.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:46:00Z,27.8165,-90.5291,441.9,13.8,101.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:46:00Z,27.8165,-90.5291,457.9,12.6,107.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:46:00Z,27.8165,-90.5291,473.9,12.3,110.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:46:00Z,27.8165,-90.5291,489.9,13.1,108.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:46:00Z,27.8165,-90.5291,505.9,14.6,112.5,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:46:00Z,27.8165,-90.5291,521.9,11.7,116.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:46:00Z,27.8165,-90.5291,537.9,11.2,118.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:46:00Z,27.8165,-90.5291,553.9,9.8,119.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:46:00Z,27.8165,-90.5291,569.9,10.5,109,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:46:00Z,27.8165,-90.5291,585.9,11,118.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:46:00Z,27.8165,-90.5291,601.9,9.8,125.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:56:00Z,27.8165,-90.5291,25.9,71.5,130.2,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:56:00Z,27.8165,-90.5291,41.9,59.1,125.5,3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:56:00Z,27.8165,-90.5291,57.9,35.1,124.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:56:00Z,27.8165,-90.5291,73.9,30,134.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:56:00Z,27.8165,-90.5291,89.9,20.3,131.4,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:56:00Z,27.8165,-90.5291,105.9,17.9,118.7,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:56:00Z,27.8165,-90.5291,121.9,16.7,121.3,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:56:00Z,27.8165,-90.5291,137.9,17,115.5,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:56:00Z,27.8165,-90.5291,153.9,13.8,109.9,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:56:00Z,27.8165,-90.5291,169.9,19.8,117.1,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:56:00Z,27.8165,-90.5291,185.9,20.3,113.8,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:56:00Z,27.8165,-90.5291,201.9,20.9,114.6,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:56:00Z,27.8165,-90.5291,217.9,17.8,116,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:56:00Z,27.8165,-90.5291,233.9,17.1,122.1,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:56:00Z,27.8165,-90.5291,249.9,14.1,116.9,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:56:00Z,27.8165,-90.5291,265.9,12.3,109,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:56:00Z,27.8165,-90.5291,281.9,13.9,110.7,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:56:00Z,27.8165,-90.5291,297.9,19,113.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:56:00Z,27.8165,-90.5291,313.9,19.6,118.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:56:00Z,27.8165,-90.5291,329.9,16.1,120.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:56:00Z,27.8165,-90.5291,345.9,15.7,121.5,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:56:00Z,27.8165,-90.5291,361.9,12.5,118.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:56:00Z,27.8165,-90.5291,377.9,12.6,113.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:56:00Z,27.8165,-90.5291,393.9,13,121.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:56:00Z,27.8165,-90.5291,409.9,11,109.1,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:56:00Z,27.8165,-90.5291,425.9,13.9,90.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:56:00Z,27.8165,-90.5291,441.9,14.1,98.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:56:00Z,27.8165,-90.5291,457.9,12.4,109.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:56:00Z,27.8165,-90.5291,473.9,10.7,103,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:56:00Z,27.8165,-90.5291,489.9,12.2,106.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:56:00Z,27.8165,-90.5291,505.9,13.6,111.6,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:56:00Z,27.8165,-90.5291,521.9,12.5,108.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:56:00Z,27.8165,-90.5291,537.9,11,112.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:56:00Z,27.8165,-90.5291,553.9,9.1,110.6,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:56:00Z,27.8165,-90.5291,569.9,11,101,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:56:00Z,27.8165,-90.5291,585.9,10.4,113.1,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T04:56:00Z,27.8165,-90.5291,601.9,9.8,120,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:06:00Z,27.8165,-90.5291,25.8,71,131.9,3.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:06:00Z,27.8165,-90.5291,41.8,57.6,117.1,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:06:00Z,27.8165,-90.5291,57.8,35.8,116.7,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:06:00Z,27.8165,-90.5291,73.8,29.9,127.8,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:06:00Z,27.8165,-90.5291,89.8,19.2,125.7,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:06:00Z,27.8165,-90.5291,105.8,17.1,120.2,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:06:00Z,27.8165,-90.5291,121.8,15,119.6,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:06:00Z,27.8165,-90.5291,137.8,14.4,118.2,-3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:06:00Z,27.8165,-90.5291,153.8,12.7,109.7,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:06:00Z,27.8165,-90.5291,169.8,16.9,118.2,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:06:00Z,27.8165,-90.5291,185.8,18.3,115.2,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:06:00Z,27.8165,-90.5291,201.8,17.8,115.6,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:06:00Z,27.8165,-90.5291,217.8,14.9,118.5,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:06:00Z,27.8165,-90.5291,233.8,14.3,124.1,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:06:00Z,27.8165,-90.5291,249.8,12,122.4,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:06:00Z,27.8165,-90.5291,265.8,10.5,110.7,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:06:00Z,27.8165,-90.5291,281.8,12,108.9,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:06:00Z,27.8165,-90.5291,297.8,18,115.7,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:06:00Z,27.8165,-90.5291,313.8,17.1,123.3,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:06:00Z,27.8165,-90.5291,329.8,15.2,122.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:06:00Z,27.8165,-90.5291,345.8,13.4,123.5,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:06:00Z,27.8165,-90.5291,361.8,11.4,119.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:06:00Z,27.8165,-90.5291,377.8,12.2,111.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:06:00Z,27.8165,-90.5291,393.8,11.3,114.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:06:00Z,27.8165,-90.5291,409.8,11.3,104.4,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:06:00Z,27.8165,-90.5291,425.8,12.5,87.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:06:00Z,27.8165,-90.5291,441.8,15.4,91.9,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:06:00Z,27.8165,-90.5291,457.8,13,97.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:06:00Z,27.8165,-90.5291,473.8,12.3,102.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:06:00Z,27.8165,-90.5291,489.8,13.4,103.8,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:06:00Z,27.8165,-90.5291,505.8,14,105.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:06:00Z,27.8165,-90.5291,521.8,12,108.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:06:00Z,27.8165,-90.5291,537.8,9.8,110.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:06:00Z,27.8165,-90.5291,553.8,9.9,111.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:06:00Z,27.8165,-90.5291,569.8,11,100.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:06:00Z,27.8165,-90.5291,585.8,11,115.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:06:00Z,27.8165,-90.5291,601.8,9.9,118.4,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:16:00Z,27.8165,-90.5291,25.7,70.5,132.6,4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:16:00Z,27.8165,-90.5291,41.7,52.5,122.9,3.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:16:00Z,27.8165,-90.5291,57.7,35.2,115,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:16:00Z,27.8165,-90.5291,73.7,29.2,122.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:16:00Z,27.8165,-90.5291,89.7,18.7,123,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:16:00Z,27.8165,-90.5291,105.7,16.3,118.1,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:16:00Z,27.8165,-90.5291,121.7,16.6,120.7,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:16:00Z,27.8165,-90.5291,137.7,13.6,120.5,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:16:00Z,27.8165,-90.5291,153.7,12.9,111.4,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:16:00Z,27.8165,-90.5291,169.7,16.4,118.4,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:16:00Z,27.8165,-90.5291,185.7,17.2,119.7,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:16:00Z,27.8165,-90.5291,201.7,16.5,124.4,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:16:00Z,27.8165,-90.5291,217.7,16.6,123.2,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:16:00Z,27.8165,-90.5291,233.7,15.4,124.4,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:16:00Z,27.8165,-90.5291,249.7,11.2,118.2,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:16:00Z,27.8165,-90.5291,265.7,9.6,109.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:16:00Z,27.8165,-90.5291,281.7,11.4,116.6,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:16:00Z,27.8165,-90.5291,297.7,17.4,118.2,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:16:00Z,27.8165,-90.5291,313.7,16.4,127.6,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:16:00Z,27.8165,-90.5291,329.7,14.3,125.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:16:00Z,27.8165,-90.5291,345.7,15.4,117.9,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:16:00Z,27.8165,-90.5291,361.7,13.8,122,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:16:00Z,27.8165,-90.5291,377.7,12.6,111.9,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:16:00Z,27.8165,-90.5291,393.7,11.8,108.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:16:00Z,27.8165,-90.5291,409.7,10.8,100.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:16:00Z,27.8165,-90.5291,425.7,14.4,88.8,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:16:00Z,27.8165,-90.5291,441.7,15.2,95.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:16:00Z,27.8165,-90.5291,457.7,13.3,97.3,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:16:00Z,27.8165,-90.5291,473.7,13,96.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:16:00Z,27.8165,-90.5291,489.7,12.8,101.2,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:16:00Z,27.8165,-90.5291,505.7,14.2,107.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:16:00Z,27.8165,-90.5291,521.7,12.4,104.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:16:00Z,27.8165,-90.5291,537.7,10.8,108.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:16:00Z,27.8165,-90.5291,553.7,9.1,108.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:16:00Z,27.8165,-90.5291,569.7,10.4,99.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:16:00Z,27.8165,-90.5291,585.7,11.3,111.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:16:00Z,27.8165,-90.5291,601.7,10.2,118.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:26:00Z,27.8165,-90.5291,25.8,70.8,131.2,3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:26:00Z,27.8165,-90.5291,41.8,60.7,123.4,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:26:00Z,27.8165,-90.5291,57.8,37.8,115.5,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:26:00Z,27.8165,-90.5291,73.8,30.4,123.6,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:26:00Z,27.8165,-90.5291,89.8,20.3,124.8,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:26:00Z,27.8165,-90.5291,105.8,18,117.1,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:26:00Z,27.8165,-90.5291,121.8,16.6,122,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:26:00Z,27.8165,-90.5291,137.8,15.1,116.7,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:26:00Z,27.8165,-90.5291,153.8,12.7,112.1,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:26:00Z,27.8165,-90.5291,169.8,16.8,118.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:26:00Z,27.8165,-90.5291,185.8,17,118.1,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:26:00Z,27.8165,-90.5291,201.8,16.5,120.6,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:26:00Z,27.8165,-90.5291,217.8,16.1,120.7,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:26:00Z,27.8165,-90.5291,233.8,13,132.5,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:26:00Z,27.8165,-90.5291,249.8,12.6,123.3,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:26:00Z,27.8165,-90.5291,265.8,9.6,117.9,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:26:00Z,27.8165,-90.5291,281.8,10.6,112.7,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:26:00Z,27.8165,-90.5291,297.8,17.6,119.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:26:00Z,27.8165,-90.5291,313.8,18,123.4,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:26:00Z,27.8165,-90.5291,329.8,15.7,124.9,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:26:00Z,27.8165,-90.5291,345.8,15.2,121.3,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:26:00Z,27.8165,-90.5291,361.8,13.6,120.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:26:00Z,27.8165,-90.5291,377.8,13.6,114.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:26:00Z,27.8165,-90.5291,393.8,12.4,117.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2023-09-30T05:26:00Z,27.8165,-90.5291,409.8,12.2,108.6,-0.1,'111111111,111111111,111112221'
