owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,84.3,8.7,236.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,88.2,8.3,226.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,92.3,8.4,215.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,96.3,11.6,199.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,100.3,14.6,196.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,104.3,19.3,198.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,108.2,21.9,203.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,112.3,19.6,210.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,116.3,16.4,230.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,120.2,15.7,256.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,124.3,16.9,259.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,128.3,18.2,268.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,132.3,16.7,264.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,136.3,14.1,264.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,140.3,11.8,254.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,144.3,10.7,204.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,148.3,12.3,223.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,152.3,12.6,238.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,156.3,11.0,235.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,160.2,9.6,255.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,164.3,10.0,263.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,168.2,13.0,287.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,172.2,18.0,300.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,176.3,31.5,313.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,180.3,39.3,317.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,184.3,45.9,319.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,188.3,30.9,308.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,192.3,23.0,311.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,196.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,200.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,204.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,208.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,212.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,216.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,220.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,224.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,228.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,232.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,236.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,240.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,244.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,248.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,252.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,256.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:13:00Z,27.8020,-90.6632,260.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,24.4,14.0,261.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,28.4,14.7,261.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,32.4,14.9,264.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,36.4,14.7,262.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,40.4,14.6,262.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,44.4,13.9,263.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,48.4,13.6,263.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,52.4,12.5,261.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,56.4,11.9,255.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,60.4,11.2,252.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,64.3,10.8,244.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,68.3,10.3,240.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,72.3,10.0,238.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,76.3,10.0,229.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,80.3,9.6,222.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,84.3,9.1,214.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,88.3,9.2,209.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,92.3,10.2,203.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,96.3,13.2,191.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,100.3,16.4,188.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,104.3,18.8,190.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,108.3,21.0,192.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,112.3,23.8,193.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,116.3,18.8,204.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,120.3,16.3,217.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,124.3,20.4,212.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,128.3,21.0,209.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,132.3,19.0,210.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,136.3,13.9,226.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,140.3,11.5,272.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,144.3,11.4,290.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,148.3,10.3,239.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,152.3,9.7,259.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,156.3,8.9,257.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,160.3,8.4,265.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,164.3,9.0,274.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,168.3,13.5,292.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,172.3,19.7,303.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,176.3,29.0,311.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,180.3,37.0,316.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,184.3,38.5,316.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,188.3,44.7,319.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,192.3,32.2,310.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,196.3,15.5,279.6,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,200.3,36.2,158.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,204.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,208.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,212.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,216.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,220.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,224.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,228.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,232.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,236.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,240.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,244.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,248.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,252.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,256.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:23:00Z,27.8020,-90.6632,260.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,24.4,14.8,265.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,28.4,15.5,266.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,32.4,16.3,266.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,36.4,15.9,270.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,40.4,15.6,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,44.4,15.2,265.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,48.4,14.8,266.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,52.4,13.9,267.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,56.4,12.4,268.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,60.4,10.7,265.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,64.3,9.8,265.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,68.3,8.7,262.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,72.3,8.1,257.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,76.3,7.2,252.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,80.3,6.9,245.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,84.3,6.8,232.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,88.3,6.4,219.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,92.3,7.1,204.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,96.3,7.0,203.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,100.3,8.5,199.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,104.3,13.1,192.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,108.3,17.1,189.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,112.3,20.2,191.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,116.3,20.3,196.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,120.3,16.7,205.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,124.3,19.0,203.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,128.3,20.8,204.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,132.3,21.0,204.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,136.3,21.9,200.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,140.3,18.9,201.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,144.3,17.3,199.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,148.3,12.4,219.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,152.3,12.6,219.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,156.3,11.2,245.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,160.3,9.2,248.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,164.3,8.9,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,168.3,10.2,291.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,172.3,14.9,303.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,176.3,19.1,311.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,180.3,22.8,314.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,184.3,24.7,315.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,188.3,39.4,318.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,192.3,45.4,320.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,196.3,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,200.3,175.9,337.6,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,204.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,208.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,212.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,216.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,220.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,224.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,228.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,232.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,236.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,240.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,244.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,248.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,252.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,256.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:33:00Z,27.8020,-90.6632,260.4,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:43:00Z,27.8020,-90.6632,24.4,14.4,268.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:43:00Z,27.8020,-90.6632,28.4,15.3,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:43:00Z,27.8020,-90.6632,32.4,15.4,272.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:43:00Z,27.8020,-90.6632,36.4,15.6,273.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:43:00Z,27.8020,-90.6632,40.4,15.6,278.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:43:00Z,27.8020,-90.6632,44.4,15.8,282.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:43:00Z,27.8020,-90.6632,48.4,14.8,281.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:43:00Z,27.8020,-90.6632,52.4,14.1,281.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:43:00Z,27.8020,-90.6632,56.4,13.7,281.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:43:00Z,27.8020,-90.6632,60.4,12.8,283.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:43:00Z,27.8020,-90.6632,64.3,11.9,290.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:43:00Z,27.8020,-90.6632,68.3,10.8,290.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2023-02-25T02:43:00Z,27.8020,-90.6632,72.3,10.3,297.1,-9999.0,'111111111,111111111,999999991'
