owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:2,2023-03-29T22:07:00Z,27.5500,-92.4900,78.2,5.9,91.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:07:00Z,27.5500,-92.4900,82.2,5.4,73.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:07:00Z,27.5500,-92.4900,86.2,5.8,37.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:07:00Z,27.5500,-92.4900,90.2,6.0,41.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:07:00Z,27.5500,-92.4900,94.2,5.8,78.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:07:00Z,27.5500,-92.4900,98.2,4.6,60.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:07:00Z,27.5500,-92.4900,102.2,4.8,75.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:07:00Z,27.5500,-92.4900,106.2,6.0,62.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:07:00Z,27.5500,-92.4900,110.2,6.1,80.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:07:00Z,27.5500,-92.4900,114.2,5.8,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:07:00Z,27.5500,-92.4900,118.2,4.7,73.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:07:00Z,27.5500,-92.4900,122.2,5.6,53.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:07:00Z,27.5500,-92.4900,126.2,5.3,72.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:07:00Z,27.5500,-92.4900,130.2,5.2,56.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:07:00Z,27.5500,-92.4900,134.2,5.5,56.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:07:00Z,27.5500,-92.4900,138.2,5.7,48.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:07:00Z,27.5500,-92.4900,142.2,6.2,44.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:07:00Z,27.5500,-92.4900,146.2,6.5,47.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:07:00Z,27.5500,-92.4900,150.2,6.8,72.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:07:00Z,27.5500,-92.4900,154.2,7.2,78.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:07:00Z,27.5500,-92.4900,158.2,6.8,76.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:07:00Z,27.5500,-92.4900,162.2,6.1,66.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:07:00Z,27.5500,-92.4900,166.2,6.0,55.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:07:00Z,27.5500,-92.4900,170.2,6.0,62.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:07:00Z,27.5500,-92.4900,174.2,6.5,88.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:07:00Z,27.5500,-92.4900,178.2,7.5,93.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:17:00Z,27.5500,-92.4900,30.2,3.7,71.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:17:00Z,27.5500,-92.4900,34.2,4.0,69.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:17:00Z,27.5500,-92.4900,38.2,3.9,70.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:17:00Z,27.5500,-92.4900,42.2,4.5,77.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:17:00Z,27.5500,-92.4900,46.2,4.3,77.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:17:00Z,27.5500,-92.4900,50.2,5.0,106.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:17:00Z,27.5500,-92.4900,54.2,6.3,123.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:17:00Z,27.5500,-92.4900,58.2,7.0,137.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:17:00Z,27.5500,-92.4900,62.2,10.2,144.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:17:00Z,27.5500,-92.4900,66.2,7.2,147.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:17:00Z,27.5500,-92.4900,70.2,8.7,148.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:17:00Z,27.5500,-92.4900,74.2,6.2,153.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:17:00Z,27.5500,-92.4900,78.2,2.9,125.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:17:00Z,27.5500,-92.4900,82.2,3.1,78.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:17:00Z,27.5500,-92.4900,86.2,3.0,60.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:17:00Z,27.5500,-92.4900,90.2,3.6,57.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:17:00Z,27.5500,-92.4900,94.2,2.8,62.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:17:00Z,27.5500,-92.4900,98.2,3.8,71.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:17:00Z,27.5500,-92.4900,102.2,5.2,61.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:17:00Z,27.5500,-92.4900,106.2,4.7,78.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:17:00Z,27.5500,-92.4900,110.2,4.1,60.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:17:00Z,27.5500,-92.4900,114.2,4.7,22.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:17:00Z,27.5500,-92.4900,118.2,5.1,49.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:17:00Z,27.5500,-92.4900,122.2,5.0,56.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:17:00Z,27.5500,-92.4900,126.2,4.7,67.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:17:00Z,27.5500,-92.4900,130.2,4.8,80.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:17:00Z,27.5500,-92.4900,134.2,5.4,65.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:17:00Z,27.5500,-92.4900,138.2,7.6,106.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:17:00Z,27.5500,-92.4900,142.2,6.8,111.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:17:00Z,27.5500,-92.4900,146.2,7.1,108.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:17:00Z,27.5500,-92.4900,150.2,7.0,99.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:17:00Z,27.5500,-92.4900,154.2,6.4,92.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:17:00Z,27.5500,-92.4900,158.2,7.6,101.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:17:00Z,27.5500,-92.4900,162.2,7.4,95.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:17:00Z,27.5500,-92.4900,166.2,6.4,84.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:17:00Z,27.5500,-92.4900,170.2,6.4,83.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:17:00Z,27.5500,-92.4900,174.2,6.8,84.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:17:00Z,27.5500,-92.4900,178.2,6.8,57.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:27:00Z,27.5500,-92.4900,30.2,2.5,33.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:27:00Z,27.5500,-92.4900,34.2,4.2,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:27:00Z,27.5500,-92.4900,38.2,3.8,99.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:27:00Z,27.5500,-92.4900,42.2,2.9,74.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:27:00Z,27.5500,-92.4900,46.2,3.0,97.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:27:00Z,27.5500,-92.4900,50.2,2.7,98.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:27:00Z,27.5500,-92.4900,54.2,2.6,65.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:27:00Z,27.5500,-92.4900,58.2,3.4,74.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:27:00Z,27.5500,-92.4900,62.2,3.3,88.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:27:00Z,27.5500,-92.4900,66.2,4.7,121.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:27:00Z,27.5500,-92.4900,70.2,5.3,114.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:27:00Z,27.5500,-92.4900,74.2,5.1,108.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:27:00Z,27.5500,-92.4900,78.2,5.1,108.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:27:00Z,27.5500,-92.4900,82.2,3.9,64.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:27:00Z,27.5500,-92.4900,86.2,5.6,28.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:27:00Z,27.5500,-92.4900,90.2,5.2,31.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:27:00Z,27.5500,-92.4900,94.2,5.4,33.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:27:00Z,27.5500,-92.4900,98.2,6.4,19.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:27:00Z,27.5500,-92.4900,102.2,5.8,39.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:27:00Z,27.5500,-92.4900,106.2,5.4,48.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:27:00Z,27.5500,-92.4900,110.2,5.6,45.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:27:00Z,27.5500,-92.4900,114.2,4.8,46.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:27:00Z,27.5500,-92.4900,118.2,3.7,38.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:27:00Z,27.5500,-92.4900,122.2,3.4,49.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:27:00Z,27.5500,-92.4900,126.2,4.3,9.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:27:00Z,27.5500,-92.4900,130.2,3.2,16.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:27:00Z,27.5500,-92.4900,134.2,3.1,9.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:27:00Z,27.5500,-92.4900,138.2,3.0,36.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:27:00Z,27.5500,-92.4900,142.2,2.5,73.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:27:00Z,27.5500,-92.4900,146.2,3.0,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:27:00Z,27.5500,-92.4900,150.2,3.7,29.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:27:00Z,27.5500,-92.4900,154.2,4.0,4.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:27:00Z,27.5500,-92.4900,158.2,4.3,358.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:27:00Z,27.5500,-92.4900,162.2,5.5,5.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:27:00Z,27.5500,-92.4900,166.2,7.5,6.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:27:00Z,27.5500,-92.4900,170.2,5.1,33.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:27:00Z,27.5500,-92.4900,174.2,5.5,104.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:27:00Z,27.5500,-92.4900,178.2,6.5,115.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:37:00Z,27.5500,-92.4900,30.2,3.3,23.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:37:00Z,27.5500,-92.4900,34.2,4.3,72.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:37:00Z,27.5500,-92.4900,38.2,4.8,67.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:37:00Z,27.5500,-92.4900,42.2,4.3,56.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:37:00Z,27.5500,-92.4900,46.2,4.2,47.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:37:00Z,27.5500,-92.4900,50.2,4.5,66.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:37:00Z,27.5500,-92.4900,54.2,4.4,64.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:37:00Z,27.5500,-92.4900,58.2,4.5,45.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:37:00Z,27.5500,-92.4900,62.2,4.5,76.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:37:00Z,27.5500,-92.4900,66.2,5.3,105.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:37:00Z,27.5500,-92.4900,70.2,5.7,111.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:37:00Z,27.5500,-92.4900,74.2,4.3,97.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:37:00Z,27.5500,-92.4900,78.2,5.8,115.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:37:00Z,27.5500,-92.4900,82.2,5.5,116.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:37:00Z,27.5500,-92.4900,86.2,4.0,88.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:37:00Z,27.5500,-92.4900,90.2,5.4,114.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:37:00Z,27.5500,-92.4900,94.2,3.5,112.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:37:00Z,27.5500,-92.4900,98.2,3.8,107.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:37:00Z,27.5500,-92.4900,102.2,3.1,78.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:37:00Z,27.5500,-92.4900,106.2,3.8,47.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:37:00Z,27.5500,-92.4900,110.2,4.4,50.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:37:00Z,27.5500,-92.4900,114.2,5.1,37.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:37:00Z,27.5500,-92.4900,118.2,5.6,91.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:37:00Z,27.5500,-92.4900,122.2,5.7,88.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:37:00Z,27.5500,-92.4900,126.2,5.3,37.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:37:00Z,27.5500,-92.4900,130.2,5.6,36.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:37:00Z,27.5500,-92.4900,134.2,7.0,21.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:37:00Z,27.5500,-92.4900,138.2,6.1,31.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:37:00Z,27.5500,-92.4900,142.2,5.0,50.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:37:00Z,27.5500,-92.4900,146.2,5.9,52.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:37:00Z,27.5500,-92.4900,150.2,6.0,48.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:37:00Z,27.5500,-92.4900,154.2,5.0,33.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:37:00Z,27.5500,-92.4900,158.2,4.7,46.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:37:00Z,27.5500,-92.4900,162.2,4.6,71.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:37:00Z,27.5500,-92.4900,166.2,4.6,81.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:37:00Z,27.5500,-92.4900,170.2,5.8,105.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:37:00Z,27.5500,-92.4900,174.2,8.7,113.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:37:00Z,27.5500,-92.4900,178.2,10.6,104.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:47:00Z,27.5500,-92.4900,30.2,5.1,30.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:47:00Z,27.5500,-92.4900,34.2,5.7,57.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:47:00Z,27.5500,-92.4900,38.2,5.9,45.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:47:00Z,27.5500,-92.4900,42.2,5.3,37.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:47:00Z,27.5500,-92.4900,46.2,5.3,45.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:47:00Z,27.5500,-92.4900,50.2,4.7,51.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:47:00Z,27.5500,-92.4900,54.2,4.8,75.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:47:00Z,27.5500,-92.4900,58.2,6.1,92.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:47:00Z,27.5500,-92.4900,62.2,5.0,79.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:47:00Z,27.5500,-92.4900,66.2,5.9,93.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:47:00Z,27.5500,-92.4900,70.2,6.0,91.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:47:00Z,27.5500,-92.4900,74.2,6.3,102.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:47:00Z,27.5500,-92.4900,78.2,6.1,99.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:47:00Z,27.5500,-92.4900,82.2,5.5,77.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:47:00Z,27.5500,-92.4900,86.2,11.8,126.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:47:00Z,27.5500,-92.4900,90.2,8.8,124.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:47:00Z,27.5500,-92.4900,94.2,4.1,107.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:47:00Z,27.5500,-92.4900,98.2,3.9,117.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:47:00Z,27.5500,-92.4900,102.2,5.7,125.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:47:00Z,27.5500,-92.4900,106.2,3.6,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:47:00Z,27.5500,-92.4900,110.2,4.1,95.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:47:00Z,27.5500,-92.4900,114.2,5.9,107.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:47:00Z,27.5500,-92.4900,118.2,8.6,112.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:47:00Z,27.5500,-92.4900,122.2,9.2,109.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:47:00Z,27.5500,-92.4900,126.2,7.7,108.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:47:00Z,27.5500,-92.4900,130.2,7.4,113.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:47:00Z,27.5500,-92.4900,134.2,6.0,113.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:47:00Z,27.5500,-92.4900,138.2,3.2,81.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:47:00Z,27.5500,-92.4900,142.2,2.8,58.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:47:00Z,27.5500,-92.4900,146.2,4.2,9.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:47:00Z,27.5500,-92.4900,150.2,4.8,360.0,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:47:00Z,27.5500,-92.4900,154.2,4.6,1.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:47:00Z,27.5500,-92.4900,158.2,2.8,69.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:47:00Z,27.5500,-92.4900,162.2,3.8,74.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:47:00Z,27.5500,-92.4900,166.2,5.1,101.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:47:00Z,27.5500,-92.4900,170.2,7.7,123.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:47:00Z,27.5500,-92.4900,174.2,7.4,123.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:47:00Z,27.5500,-92.4900,178.2,6.5,114.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:57:00Z,27.5500,-92.4900,30.2,3.8,21.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42361:2,2023-03-29T22:57:00Z,27.5500,-92.4900,34.2,4.3,67.0,-9999.0,'111111111,111111111,999999991'
