owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42361:1,2023-03-30T05:08:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:08:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:08:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:08:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:08:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:08:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:08:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:08:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:08:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:08:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:08:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:08:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:08:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:08:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:08:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:08:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:08:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:08:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:08:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:08:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:08:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:08:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:08:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:08:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:08:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:08:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:08:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:08:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,55.7,2.2,177.4,-0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,71.7,2.7,92.1,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,87.7,11.3,119.1,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,103.7,3.7,125.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,119.7,3.4,20.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,135.7,8.1,118.2,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,151.7,7.7,123.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,167.7,1.9,251.6,-1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,183.7,10.8,163.9,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,199.7,9.0,165.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,215.7,4.8,120.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,231.7,9.7,98.3,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,247.7,16.2,106.1,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,263.7,6.7,122.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,279.7,5.7,161.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,295.7,7.0,180.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,311.7,4.6,161.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,327.7,2.1,150.9,1.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,343.7,8.0,98.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,359.7,6.6,96.1,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,375.7,7.4,109.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,391.7,6.8,112.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,407.7,7.0,148.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,423.7,9.6,114.7,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,439.7,10.6,134.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,455.7,8.2,157.2,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,471.7,9.0,180.0,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,487.7,5.8,140.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,503.7,6.0,128.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,519.7,11.6,179.5,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,535.7,8.2,170.9,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,551.7,8.3,147.8,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,567.7,7.7,161.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,583.7,7.7,145.1,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,599.7,2.4,143.6,0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,615.7,7.2,145.2,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,631.7,12.2,168.1,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:18:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,55.7,3.4,290.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,71.7,7.0,44.4,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,87.7,6.2,121.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,103.7,2.6,85.6,-0.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,119.7,5.0,86.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,135.7,10.8,109.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,151.7,7.5,126.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,167.7,2.2,116.6,-2.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,183.7,8.4,174.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,199.7,6.0,175.2,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,215.7,4.3,110.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,231.7,9.6,92.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,247.7,14.1,114.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,263.7,6.7,104.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,279.7,4.7,143.6,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,295.7,8.5,180.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,311.7,4.2,182.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,327.7,5.8,114.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,343.7,8.9,81.6,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,359.7,8.5,91.3,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,375.7,7.2,140.1,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,391.7,6.4,160.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,407.7,6.5,132.5,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,423.7,10.5,124.1,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,439.7,9.5,135.0,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,455.7,9.8,149.2,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,471.7,7.9,189.5,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,487.7,4.7,153.4,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,503.7,5.4,107.1,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,519.7,5.1,172.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,535.7,7.9,156.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,551.7,7.7,139.2,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,567.7,6.5,152.7,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,583.7,7.8,169.0,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,599.7,4.8,187.1,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,615.7,7.6,180.0,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,631.7,10.9,172.1,2.3,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,647.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,663.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,679.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,695.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,711.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,727.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,743.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,759.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,775.7,-9999.0,-9999.0,-9999.0,'999991193,999991193,999999993'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,791.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,807.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,823.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,839.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,855.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,871.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,887.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,903.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,919.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,935.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,951.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,967.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,983.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,999.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,1015.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,1031.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,1047.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,1063.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:28:00Z,27.5500,-92.4900,1079.7,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:38:00Z,27.5500,-92.4900,55.7,0.9,251.6,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:38:00Z,27.5500,-92.4900,71.7,5.5,45.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:38:00Z,27.5500,-92.4900,87.7,4.8,110.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:38:00Z,27.5500,-92.4900,103.7,3.6,113.0,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:38:00Z,27.5500,-92.4900,119.7,3.0,46.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:38:00Z,27.5500,-92.4900,135.7,5.2,103.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:38:00Z,27.5500,-92.4900,151.7,5.7,138.5,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:38:00Z,27.5500,-92.4900,167.7,1.2,14.0,-2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:38:00Z,27.5500,-92.4900,183.7,6.6,146.8,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:38:00Z,27.5500,-92.4900,199.7,4.7,171.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:38:00Z,27.5500,-92.4900,215.7,5.3,109.8,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:38:00Z,27.5500,-92.4900,231.7,9.1,95.0,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:38:00Z,27.5500,-92.4900,247.7,11.7,102.8,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:38:00Z,27.5500,-92.4900,263.7,7.6,79.4,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:38:00Z,27.5500,-92.4900,279.7,5.6,162.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:38:00Z,27.5500,-92.4900,295.7,6.2,197.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:38:00Z,27.5500,-92.4900,311.7,4.3,247.0,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:38:00Z,27.5500,-92.4900,327.7,0.3,161.6,0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:38:00Z,27.5500,-92.4900,343.7,8.5,69.4,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42361:1,2023-03-30T05:38:00Z,27.5500,-92.4900,359.7,6.3,83.7,-2.9,'111111111,111111111,111112221'
