owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42361:2,2023-03-25T20:03:00Z,27.5500,-92.4900,24.0,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-25T20:13:00Z,27.5500,-92.4900,24.0,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-25T20:23:00Z,27.5500,-92.4900,24.0,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-25T20:33:00Z,27.5500,-92.4900,24.0,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-25T20:43:00Z,27.5500,-92.4900,24.0,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-25T20:53:00Z,27.5500,-92.4900,24.0,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-25T21:03:00Z,27.5500,-92.4900,24.0,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-25T21:13:00Z,27.5500,-92.4900,24.0,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-25T21:23:00Z,27.5500,-92.4900,24.0,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-25T21:33:00Z,27.5500,-92.4900,23.9,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-25T21:43:00Z,27.5500,-92.4900,23.9,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-25T21:53:00Z,27.5500,-92.4900,23.9,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-25T22:03:00Z,27.5500,-92.4900,23.9,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-25T22:13:00Z,27.5500,-92.4900,23.9,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-25T22:23:00Z,27.5500,-92.4900,23.9,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-25T22:33:00Z,27.5500,-92.4900,23.9,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-25T22:43:00Z,27.5500,-92.4900,23.9,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-25T22:53:00Z,27.5500,-92.4900,23.9,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-25T23:03:00Z,27.5500,-92.4900,23.9,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-25T23:13:00Z,27.5500,-92.4900,23.9,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-25T23:23:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-25T23:33:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-25T23:43:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-25T23:53:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T00:03:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T00:13:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T00:23:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T00:33:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T00:43:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T00:53:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T01:03:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T01:13:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T01:23:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T01:33:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T01:43:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T01:53:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T02:03:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T02:13:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T02:23:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T02:33:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T02:43:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T02:53:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T03:03:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T03:13:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T03:23:00Z,27.5500,-92.4900,23.6,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T03:33:00Z,27.5500,-92.4900,23.6,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T03:43:00Z,27.5500,-92.4900,23.6,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T03:53:00Z,27.5500,-92.4900,23.6,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T04:03:00Z,27.5500,-92.4900,23.6,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T04:13:00Z,27.5500,-92.4900,23.6,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T04:23:00Z,27.5500,-92.4900,23.6,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T04:33:00Z,27.5500,-92.4900,23.6,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T04:43:00Z,27.5500,-92.4900,23.6,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T04:53:00Z,27.5500,-92.4900,23.6,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T05:03:00Z,27.5500,-92.4900,23.6,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T05:13:00Z,27.5500,-92.4900,23.6,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T05:23:00Z,27.5500,-92.4900,23.6,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T05:33:00Z,27.5500,-92.4900,23.6,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T05:43:00Z,27.5500,-92.4900,23.6,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T05:53:00Z,27.5500,-92.4900,23.6,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T06:03:00Z,27.5500,-92.4900,23.6,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T06:13:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T06:23:00Z,27.5500,-92.4900,23.7,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T06:33:00Z,27.5500,-92.4900,23.7,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T06:43:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T06:53:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T07:03:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T07:13:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T07:23:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T07:33:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T07:43:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T07:53:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T08:03:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T08:13:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T08:23:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T08:33:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T08:43:00Z,27.5500,-92.4900,23.8,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T08:53:00Z,27.5500,-92.4900,23.8,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T09:03:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T09:13:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T09:23:00Z,27.5500,-92.4900,23.8,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T09:33:00Z,27.5500,-92.4900,23.8,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T09:43:00Z,27.5500,-92.4900,23.8,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T09:53:00Z,27.5500,-92.4900,23.9,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T10:03:00Z,27.5500,-92.4900,23.9,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T10:13:00Z,27.5500,-92.4900,23.9,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T10:23:00Z,27.5500,-92.4900,23.9,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T10:33:00Z,27.5500,-92.4900,23.9,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T10:43:00Z,27.5500,-92.4900,23.9,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T10:53:00Z,27.5500,-92.4900,23.9,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T11:03:00Z,27.5500,-92.4900,24.0,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T11:13:00Z,27.5500,-92.4900,24.0,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T11:23:00Z,27.5500,-92.4900,24.0,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T11:33:00Z,27.5500,-92.4900,24.0,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T11:43:00Z,27.5500,-92.4900,24.0,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T11:53:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T12:03:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T12:13:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T12:23:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T12:33:00Z,27.5500,-92.4900,24.0,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T12:43:00Z,27.5500,-92.4900,24.1,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T12:53:00Z,27.5500,-92.4900,24.1,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T13:03:00Z,27.5500,-92.4900,24.1,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T13:13:00Z,27.5500,-92.4900,24.1,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T13:23:00Z,27.5500,-92.4900,24.1,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T13:33:00Z,27.5500,-92.4900,24.1,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T13:43:00Z,27.5500,-92.4900,24.1,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T13:53:00Z,27.5500,-92.4900,24.1,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T14:03:00Z,27.5500,-92.4900,24.1,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T14:13:00Z,27.5500,-92.4900,24.1,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T14:23:00Z,27.5500,-92.4900,24.1,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T14:33:00Z,27.5500,-92.4900,24.1,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T14:43:00Z,27.5500,-92.4900,24.1,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T14:53:00Z,27.5500,-92.4900,24.1,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T15:03:00Z,27.5500,-92.4900,24.1,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T15:13:00Z,27.5500,-92.4900,24.1,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T15:23:00Z,27.5500,-92.4900,24.1,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T15:33:00Z,27.5500,-92.4900,24.1,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T15:43:00Z,27.5500,-92.4900,24.1,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T15:53:00Z,27.5500,-92.4900,24.1,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T16:03:00Z,27.5500,-92.4900,24.1,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T16:13:00Z,27.5500,-92.4900,24.1,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T16:24:00Z,27.5500,-92.4900,24.1,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T16:34:00Z,27.5500,-92.4900,24.1,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T16:44:00Z,27.5500,-92.4900,24.1,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T16:54:00Z,27.5500,-92.4900,24.1,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T17:04:00Z,27.5500,-92.4900,24.1,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T17:14:00Z,27.5500,-92.4900,24.1,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T17:24:00Z,27.5500,-92.4900,24.1,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T17:34:00Z,27.5500,-92.4900,24.1,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T17:44:00Z,27.5500,-92.4900,24.1,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T17:54:00Z,27.5500,-92.4900,24.1,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T18:04:00Z,27.5500,-92.4900,24.1,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T18:14:00Z,27.5500,-92.4900,24.1,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T18:24:00Z,27.5500,-92.4900,24.1,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T18:34:00Z,27.5500,-92.4900,24.1,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T18:44:00Z,27.5500,-92.4900,24.1,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T18:54:00Z,27.5500,-92.4900,24.1,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T19:04:00Z,27.5500,-92.4900,24.1,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T19:14:00Z,27.5500,-92.4900,24.1,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T19:24:00Z,27.5500,-92.4900,24.1,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T19:34:00Z,27.5500,-92.4900,24.1,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T19:44:00Z,27.5500,-92.4900,24.1,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T19:54:00Z,27.5500,-92.4900,24.1,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T20:04:00Z,27.5500,-92.4900,24.1,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T20:14:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T20:24:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T20:34:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T20:44:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T20:54:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T21:04:00Z,27.5500,-92.4900,24.0,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T21:14:00Z,27.5500,-92.4900,24.0,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T21:24:00Z,27.5500,-92.4900,24.0,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T21:34:00Z,27.5500,-92.4900,24.0,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T21:44:00Z,27.5500,-92.4900,24.0,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T21:54:00Z,27.5500,-92.4900,24.0,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T22:04:00Z,27.5500,-92.4900,24.0,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T22:14:00Z,27.5500,-92.4900,24.0,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T22:24:00Z,27.5500,-92.4900,24.0,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T22:34:00Z,27.5500,-92.4900,24.0,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T22:44:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T22:54:00Z,27.5500,-92.4900,23.9,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T23:04:00Z,27.5500,-92.4900,23.9,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T23:14:00Z,27.5500,-92.4900,23.9,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T23:24:00Z,27.5500,-92.4900,23.9,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T23:34:00Z,27.5500,-92.4900,23.9,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T23:44:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-26T23:54:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T00:04:00Z,27.5500,-92.4900,23.9,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T00:14:00Z,27.5500,-92.4900,23.9,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T00:24:00Z,27.5500,-92.4900,23.9,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T00:34:00Z,27.5500,-92.4900,23.9,23.2,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T00:44:00Z,27.5500,-92.4900,23.8,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T00:54:00Z,27.5500,-92.4900,23.8,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T01:04:00Z,27.5500,-92.4900,23.8,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T01:14:00Z,27.5500,-92.4900,23.8,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T01:24:00Z,27.5500,-92.4900,23.8,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T01:34:00Z,27.5500,-92.4900,23.8,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T01:44:00Z,27.5500,-92.4900,23.8,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T01:54:00Z,27.5500,-92.4900,23.8,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T02:04:00Z,27.5500,-92.4900,23.8,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T02:14:00Z,27.5500,-92.4900,23.8,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T02:24:00Z,27.5500,-92.4900,23.8,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T02:34:00Z,27.5500,-92.4900,23.8,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T02:44:00Z,27.5500,-92.4900,23.7,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T02:54:00Z,27.5500,-92.4900,23.7,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T03:04:00Z,27.5500,-92.4900,23.7,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T03:14:00Z,27.5500,-92.4900,23.7,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T03:24:00Z,27.5500,-92.4900,23.7,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T03:34:00Z,27.5500,-92.4900,23.7,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T03:44:00Z,27.5500,-92.4900,23.7,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T03:54:00Z,27.5500,-92.4900,23.7,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T04:04:00Z,27.5500,-92.4900,23.7,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T04:14:00Z,27.5500,-92.4900,23.7,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T04:24:00Z,27.5500,-92.4900,23.7,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T04:34:00Z,27.5500,-92.4900,23.7,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T04:44:00Z,27.5500,-92.4900,23.7,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T04:54:00Z,27.5500,-92.4900,23.7,23.4,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T05:04:00Z,27.5500,-92.4900,23.7,23.3,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T05:14:00Z,27.5500,-92.4900,23.6,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T05:24:00Z,27.5500,-92.4900,23.6,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T05:34:00Z,27.5500,-92.4900,23.6,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T05:44:00Z,27.5500,-92.4900,23.6,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T05:54:00Z,27.5500,-92.4900,23.6,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T06:04:00Z,27.5500,-92.4900,23.6,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T06:14:00Z,27.5500,-92.4900,23.6,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T06:24:00Z,27.5500,-92.4900,23.6,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T06:34:00Z,27.5500,-92.4900,23.6,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T06:44:00Z,27.5500,-92.4900,23.6,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T06:54:00Z,27.5500,-92.4900,23.7,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T07:04:00Z,27.5500,-92.4900,23.7,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T07:14:00Z,27.5500,-92.4900,23.7,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T07:24:00Z,27.5500,-92.4900,23.7,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T07:34:00Z,27.5500,-92.4900,23.7,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T07:44:00Z,27.5500,-92.4900,23.7,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T07:54:00Z,27.5500,-92.4900,23.7,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T08:04:00Z,27.5500,-92.4900,23.7,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T08:14:00Z,27.5500,-92.4900,23.7,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T08:24:00Z,27.5500,-92.4900,23.7,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T08:34:00Z,27.5500,-92.4900,23.7,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T08:44:00Z,27.5500,-92.4900,23.7,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T08:54:00Z,27.5500,-92.4900,23.7,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T09:04:00Z,27.5500,-92.4900,23.7,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T09:14:00Z,27.5500,-92.4900,23.7,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T09:24:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T09:34:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T09:44:00Z,27.5500,-92.4900,23.8,23.1,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T09:54:00Z,27.5500,-92.4900,23.8,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T10:04:00Z,27.5500,-92.4900,23.8,23.0,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T10:14:00Z,27.5500,-92.4900,23.8,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T10:24:00Z,27.5500,-92.4900,23.8,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T10:34:00Z,27.5500,-92.4900,23.8,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T10:44:00Z,27.5500,-92.4900,23.8,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T10:54:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T11:04:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T11:14:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T11:24:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T11:34:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T11:44:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T11:54:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T12:04:00Z,27.5500,-92.4900,23.9,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T12:14:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T12:24:00Z,27.5500,-92.4900,24.0,22.9,11111222
Shell,ioos:station:wmo:42361:2,2023-03-27T12:34:00Z,27.5500,-92.4900,24.0,22.9,11111222
