owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:1,2024-02-22T22:29:00Z,28.4562,-87.9536,172.6,89.6,82.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:29:00Z,28.4562,-87.9536,176.6,108.6,248.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:29:00Z,28.4562,-87.9536,180.6,47.9,246.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:29:00Z,28.4562,-87.9536,184.6,17.9,209.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:29:00Z,28.4562,-87.9536,188.6,76.9,82.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:29:00Z,28.4562,-87.9536,192.6,33.8,209.2,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:29:00Z,28.4562,-87.9536,196.6,24.0,230.4,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:29:00Z,28.4562,-87.9536,200.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:29:00Z,28.4562,-87.9536,204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:29:00Z,28.4562,-87.9536,208.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:29:00Z,28.4562,-87.9536,212.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:29:00Z,28.4562,-87.9536,216.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:29:00Z,28.4562,-87.9536,220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:29:00Z,28.4562,-87.9536,224.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:29:00Z,28.4562,-87.9536,228.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:29:00Z,28.4562,-87.9536,232.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:29:00Z,28.4562,-87.9536,236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:29:00Z,28.4562,-87.9536,240.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:29:00Z,28.4562,-87.9536,244.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:29:00Z,28.4562,-87.9536,248.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:29:00Z,28.4562,-87.9536,252.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,16.6,22.3,236.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,20.6,25.0,231.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,24.6,25.4,230.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,28.6,26.0,230.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,32.5,27.5,231.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,36.5,28.0,231.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,40.5,28.9,232.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,44.5,29.8,232.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,48.5,29.8,232.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,52.5,32.2,235.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,56.5,28.8,232.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,60.5,17.6,219.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,64.5,21.4,223.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,68.5,22.5,224.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,72.5,21.3,224.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,76.5,19.5,224.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,80.5,37.1,237.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,84.5,29.8,233.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,88.5,31.4,235.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,92.5,30.6,231.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,96.5,29.3,230.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,100.5,32.0,232.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,104.5,31.8,232.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,108.5,34.5,234.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,112.5,30.6,232.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,116.5,31.8,234.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,120.5,29.2,232.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,124.5,18.8,224.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,128.6,10.8,161.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,132.6,22.3,241.6,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,136.6,11.1,73.2,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,140.6,24.3,160.0,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,144.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,148.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,152.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,156.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,160.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,164.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,168.6,73.2,250.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,172.6,48.6,238.7,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,176.6,97.6,239.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,180.6,86.1,239.0,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,184.6,28.4,181.2,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,188.6,82.5,238.6,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,192.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,196.6,80.2,249.9,-9999.0,'111114311,111114311,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,200.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,208.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,212.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,216.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,224.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,228.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,232.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,240.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,244.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,248.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:39:00Z,28.4562,-87.9536,252.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,16.6,26.9,235.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,20.6,27.6,232.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,24.6,28.1,231.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,28.6,28.1,230.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,32.5,28.7,229.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,36.5,28.4,229.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,40.5,29.7,228.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,44.5,31.8,229.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,48.5,34.7,231.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,52.5,28.0,229.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,56.5,23.9,223.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,60.5,17.5,211.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,64.5,23.6,220.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,68.5,20.9,219.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,72.5,22.8,223.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,76.5,31.7,228.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,80.5,30.4,225.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,84.5,30.1,228.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,88.5,31.7,229.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,92.5,33.4,231.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,96.5,33.4,230.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,100.5,32.3,229.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,104.5,31.7,229.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,108.5,31.3,228.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,112.5,26.7,223.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,116.5,22.5,220.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,120.5,17.6,215.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,124.5,10.9,156.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,128.6,37.5,94.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,132.6,6.2,235.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,136.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,140.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,144.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,148.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,152.6,41.8,164.6,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,156.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,160.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,164.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,168.6,44.4,240.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,172.6,132.1,252.6,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,176.6,53.9,219.4,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,180.6,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,184.6,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,188.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,192.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,196.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,200.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,204.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,208.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,212.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,216.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,220.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,224.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,228.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,232.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,236.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,240.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,244.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,248.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:49:00Z,28.4562,-87.9536,252.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:59:00Z,28.4562,-87.9536,16.6,29.9,238.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:59:00Z,28.4562,-87.9536,20.6,29.4,235.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:59:00Z,28.4562,-87.9536,24.6,29.8,233.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:59:00Z,28.4562,-87.9536,28.6,29.9,232.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:59:00Z,28.4562,-87.9536,32.5,29.2,231.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:59:00Z,28.4562,-87.9536,36.5,29.8,230.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:59:00Z,28.4562,-87.9536,40.5,30.3,230.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:59:00Z,28.4562,-87.9536,44.5,29.6,228.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:59:00Z,28.4562,-87.9536,48.5,29.2,229.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:59:00Z,28.4562,-87.9536,52.5,32.4,231.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:59:00Z,28.4562,-87.9536,56.5,26.2,224.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:59:00Z,28.4562,-87.9536,60.5,18.3,211.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:59:00Z,28.4562,-87.9536,64.5,24.5,220.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:59:00Z,28.4562,-87.9536,68.5,26.7,224.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:59:00Z,28.4562,-87.9536,72.5,26.2,227.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:59:00Z,28.4562,-87.9536,76.5,34.5,231.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:59:00Z,28.4562,-87.9536,80.5,42.0,235.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:59:00Z,28.4562,-87.9536,84.5,38.9,234.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:59:00Z,28.4562,-87.9536,88.5,37.6,235.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:59:00Z,28.4562,-87.9536,92.5,33.0,232.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:59:00Z,28.4562,-87.9536,96.5,30.9,228.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:59:00Z,28.4562,-87.9536,100.5,33.9,231.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:59:00Z,28.4562,-87.9536,104.5,33.5,232.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:59:00Z,28.4562,-87.9536,108.5,35.4,235.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:59:00Z,28.4562,-87.9536,112.5,32.5,234.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:59:00Z,28.4562,-87.9536,116.5,25.5,229.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:59:00Z,28.4562,-87.9536,120.5,12.3,215.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:59:00Z,28.4562,-87.9536,124.5,12.4,155.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:59:00Z,28.4562,-87.9536,128.6,49.5,89.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:59:00Z,28.4562,-87.9536,132.6,38.5,100.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:59:00Z,28.4562,-87.9536,136.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:59:00Z,28.4562,-87.9536,140.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:59:00Z,28.4562,-87.9536,144.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:59:00Z,28.4562,-87.9536,148.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:59:00Z,28.4562,-87.9536,152.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42902:1,2024-02-22T22:59:00Z,28.4562,-87.9536,156.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
