owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,348.1,6.4,136.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,364.1,5.6,120.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,380.1,7.0,121.7,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,396.1,7.5,126.9,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,412.1,9.4,124.2,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,428.1,7.7,139.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,444.1,10.7,149.1,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,460.1,9.6,124.8,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,476.1,11.4,116.1,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,492.1,13.2,128.3,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,508.1,13.2,120.1,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,524.1,14.5,137.0,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,540.1,11.1,156.2,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,556.1,8.4,172.5,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,572.1,12.2,165.3,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,588.1,12.8,161.8,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,604.1,16.7,160.8,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,620.1,16.3,158.8,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,636.1,14.1,159.6,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,652.1,12.8,160.4,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,668.1,11.2,165.0,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,684.1,14.1,183.2,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,700.1,10.7,174.7,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,716.1,12.1,177.6,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,732.1,14.1,172.7,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,748.1,13.2,171.3,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,764.1,11.4,165.8,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,780.1,10.6,170.2,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,796.1,13.5,174.5,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,812.1,9.0,172.3,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,828.1,9.7,177.0,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,844.1,11.6,171.6,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,860.1,9.0,187.0,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,876.1,7.5,221.8,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,892.1,7.0,215.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,908.1,7.5,206.9,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,924.1,6.2,193.1,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,940.1,8.0,159.5,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,956.1,3.9,172.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,972.1,3.6,152.0,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,988.1,3.7,200.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,1004.1,6.6,125.1,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,1020.1,8.5,163.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,1036.1,5.0,184.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,1052.1,6.1,143.7,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:34:00Z,28.4562,-87.9536,1068.1,7.7,170.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,44.1,19.4,148.7,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,60.1,14.5,155.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,76.1,10.2,134.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,92.1,15.8,137.3,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,108.1,17.5,154.3,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,124.1,17.9,159.7,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,140.1,19.2,161.8,5.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,156.1,18.6,165.7,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,172.1,16.3,154.2,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,188.1,13.7,148.2,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,204.1,12.2,162.9,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,220.1,12.1,170.0,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,236.1,12.2,161.4,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,252.1,8.4,175.2,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,268.1,11.4,203.9,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,284.1,12.3,208.6,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,300.1,12.4,193.0,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,316.1,6.9,190.8,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,332.1,5.0,162.6,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,348.1,4.1,127.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,364.1,4.4,147.0,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,380.1,8.3,122.7,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,396.1,7.0,144.3,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,412.1,9.9,140.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,428.1,11.7,128.7,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,444.1,10.5,119.7,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,460.1,7.6,136.1,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,476.1,11.3,137.5,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,492.1,11.9,124.8,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,508.1,11.9,124.4,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,524.1,11.3,129.6,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,540.1,13.1,145.0,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,556.1,10.7,161.4,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,572.1,9.7,160.8,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,588.1,12.5,165.6,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,604.1,12.8,158.0,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,620.1,11.2,163.3,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,636.1,10.6,156.6,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,652.1,10.4,166.6,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,668.1,9.2,177.5,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,684.1,9.7,180.0,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,700.1,11.1,177.9,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,716.1,11.4,172.4,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,732.1,8.8,182.6,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,748.1,11.6,173.6,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,764.1,10.7,174.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,780.1,11.1,181.0,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,796.1,8.5,174.0,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,812.1,9.5,173.9,3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,828.1,9.2,195.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,844.1,8.6,185.3,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,860.1,8.3,195.4,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,876.1,10.0,220.5,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,892.1,9.5,222.4,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,908.1,9.0,211.4,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,924.1,3.6,189.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,940.1,4.1,178.6,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,956.1,7.6,223.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,972.1,1.1,243.4,1.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,988.1,1.8,229.4,0.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,1004.1,3.6,172.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,1020.1,2.2,161.6,1.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,1036.1,1.9,214.5,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,1052.1,6.3,165.3,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:44:00Z,28.4562,-87.9536,1068.1,3.9,156.0,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,44.1,20.4,148.7,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,60.1,15.4,146.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,76.1,12.4,143.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,92.1,16.5,139.7,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,108.1,20.7,151.7,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,124.1,20.5,156.1,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,140.1,24.5,161.9,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,156.1,18.8,163.6,4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,172.1,15.3,154.4,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,188.1,16.0,161.5,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,204.1,15.3,164.1,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,220.1,11.7,162.0,4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,236.1,11.8,159.7,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,252.1,8.3,161.8,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,268.1,10.2,185.0,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,284.1,10.2,190.2,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,300.1,10.3,193.5,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,316.1,9.8,194.7,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,332.1,6.6,178.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,348.1,4.3,149.3,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,364.1,6.0,133.0,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,380.1,6.3,116.6,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,396.1,9.2,147.0,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,412.1,11.3,153.7,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,428.1,9.5,146.1,3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,444.1,10.6,151.3,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,460.1,9.3,141.5,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,476.1,11.0,132.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,492.1,13.7,128.5,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,508.1,12.5,132.1,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,524.1,14.0,139.0,3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,540.1,10.6,157.3,3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,556.1,11.1,158.3,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,572.1,9.7,172.9,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,588.1,14.7,158.5,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,604.1,12.9,163.4,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,620.1,11.1,156.2,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,636.1,11.2,167.1,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,652.1,9.8,176.5,3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,668.1,12.6,177.3,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,684.1,11.1,172.7,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,700.1,8.4,203.8,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,716.1,11.4,187.1,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,732.1,11.6,182.5,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,748.1,11.4,173.4,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,764.1,9.8,159.7,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,780.1,7.9,169.1,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,796.1,8.1,181.4,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,812.1,10.4,175.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,828.1,6.8,153.1,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,844.1,10.8,182.1,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,860.1,8.6,204.8,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,876.1,9.4,220.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,892.1,7.2,222.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,908.1,7.7,204.6,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,924.1,6.3,189.2,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,940.1,4.3,190.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,956.1,4.1,235.9,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,972.1,2.2,313.2,2.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,988.1,3.0,180.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,1004.1,0.6,321.3,1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,1020.1,4.3,122.6,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,1036.1,0.5,323.1,1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,1052.1,2.9,72.2,1.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T20:54:00Z,28.4562,-87.9536,1068.1,0.6,38.7,2.8,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T21:04:00Z,28.4562,-87.9536,44.0,16.1,144.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T21:04:00Z,28.4562,-87.9536,60.0,13.3,136.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T21:04:00Z,28.4562,-87.9536,76.0,12.7,133.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T21:04:00Z,28.4562,-87.9536,92.0,15.4,136.8,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T21:04:00Z,28.4562,-87.9536,108.0,18.9,149.8,2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T21:04:00Z,28.4562,-87.9536,124.0,19.5,166.3,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T21:04:00Z,28.4562,-87.9536,140.1,22.4,163.1,5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T21:04:00Z,28.4562,-87.9536,156.1,20.9,163.3,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42902:2,2024-02-28T21:04:00Z,28.4562,-87.9536,172.1,20.2,152.9,4.9,'111111111,111111111,111112221'
