owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:19:00Z,27.8280,-92.6552,620.1,7.0,163.4,0.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:19:00Z,27.8280,-92.6552,636.1,7.2,152.0,1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:19:00Z,27.8280,-92.6552,652.1,8.3,142.9,3.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:19:00Z,27.8280,-92.6552,668.1,18.1,192.7,8.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:19:00Z,27.8280,-92.6552,684.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:19:00Z,27.8280,-92.6552,700.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:19:00Z,27.8280,-92.6552,716.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:19:00Z,27.8280,-92.6552,732.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:19:00Z,27.8280,-92.6552,748.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:19:00Z,27.8280,-92.6552,764.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:19:00Z,27.8280,-92.6552,780.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:19:00Z,27.8280,-92.6552,796.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:19:00Z,27.8280,-92.6552,812.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:19:00Z,27.8280,-92.6552,828.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:19:00Z,27.8280,-92.6552,844.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:19:00Z,27.8280,-92.6552,860.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:19:00Z,27.8280,-92.6552,876.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:19:00Z,27.8280,-92.6552,892.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:19:00Z,27.8280,-92.6552,908.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:19:00Z,27.8280,-92.6552,924.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:19:00Z,27.8280,-92.6552,940.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:19:00Z,27.8280,-92.6552,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:19:00Z,27.8280,-92.6552,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:19:00Z,27.8280,-92.6552,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:19:00Z,27.8280,-92.6552,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:19:00Z,27.8280,-92.6552,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:19:00Z,27.8280,-92.6552,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:19:00Z,27.8280,-92.6552,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:19:00Z,27.8280,-92.6552,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,44.1,24.6,40.6,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,60.1,25.9,44.1,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,76.1,21.2,48.1,-0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,92.1,2.6,162.3,0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,108.1,24.0,241.1,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,124.1,27.5,255.5,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,140.1,17.3,315.0,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,156.1,10.9,349.9,0.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,172.1,4.9,347.1,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,188.1,9.6,342.3,0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,204.1,8.2,352.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,220.1,2.3,34.4,-0.3,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,236.1,1.2,41.6,-0.9,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,252.1,2.5,108.4,-1.5,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,268.1,2.2,236.3,0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,284.1,1.6,222.5,0.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,300.1,6.7,17.4,-3.8,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,316.1,5.7,75.7,0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,332.1,12.3,87.7,1.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,348.1,1.7,356.6,0.1,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,364.1,2.1,137.0,1.3,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,380.1,3.0,225.0,0.9,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,396.1,3.5,27.3,1.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,412.1,3.4,166.4,0.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,428.1,3.8,335.4,3.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,444.1,14.3,330.2,4.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,460.1,11.4,282.2,5.4,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,476.1,7.6,146.3,-4.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,492.1,18.5,223.3,2.5,'111114414,111114414,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,508.1,42.2,255.9,-6.4,'111114414,111114414,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,524.1,40.4,49.5,3.7,'111111414,111111414,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,540.1,46.5,316.4,4.5,'111111414,111111414,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,556.1,18.7,52.2,8.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,572.1,6.1,107.2,-2.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,588.1,16.6,194.6,-3.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,604.1,17.3,190.7,-3.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,620.1,9.8,171.2,2.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,636.1,9.7,168.7,1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,652.1,11.2,125.5,2.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,668.1,14.5,143.7,1.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,684.1,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,700.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,716.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,732.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,748.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,764.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,780.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,796.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,812.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,828.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,844.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,860.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,876.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,892.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,908.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,924.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,940.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:29:00Z,27.8279,-92.6552,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,44.1,24.2,49.0,-2.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,60.1,21.6,40.3,-3.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,76.1,20.5,49.9,-1.5,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,92.1,3.4,185.0,0.6,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,108.1,25.3,242.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,124.1,26.6,256.1,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,140.1,17.5,325.2,0.8,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,156.1,11.7,360.0,-0.4,'111111111,111441111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,172.1,5.5,344.2,-0.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,188.1,8.0,351.4,-0.7,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,204.1,8.9,1.9,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,220.1,1.9,3.0,-1.2,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,236.1,3.0,193.6,0.6,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,252.1,3.3,135.0,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,268.1,3.2,223.7,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,284.1,5.0,257.3,0.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,300.1,12.4,307.1,-0.7,'111111113,111111113,111112223'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,316.1,9.5,221.6,1.7,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,332.1,29.4,196.6,-6.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,348.1,7.6,90.0,0.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,364.1,6.9,219.7,1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,380.1,1.0,5.7,1.9,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,396.1,2.9,299.2,0.0,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,412.1,5.0,249.0,-2.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,428.1,5.9,306.1,1.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,444.1,1.5,208.3,2.9,'111331114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,460.1,13.4,169.7,-0.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,476.1,27.4,267.3,12.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,492.1,56.0,301.0,7.0,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,508.1,60.8,52.3,7.7,'111114314,111114314,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,524.1,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,540.1,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,556.1,12.9,67.6,4.5,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,572.1,5.9,117.0,-2.1,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,588.1,14.2,171.1,-4.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,604.1,19.0,180.3,-5.6,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,620.1,10.8,171.5,-0.2,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,636.1,9.5,151.0,2.8,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,652.1,6.5,122.5,3.9,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,668.1,14.0,157.3,-1.3,'111111114,111111114,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,684.1,43.4,135.7,-9.9,'111114414,111114414,111112224'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,700.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,716.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,732.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,748.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,764.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,780.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,796.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,812.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,828.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,844.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,860.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,876.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,892.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,908.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,924.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,940.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,956.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,972.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,988.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,1004.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,1020.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,1036.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,1052.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:39:00Z,27.8279,-92.6553,1068.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:49:00Z,27.8279,-92.6554,44.1,21.3,48.8,-1.4,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:49:00Z,27.8279,-92.6554,60.1,23.6,39.2,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:49:00Z,27.8279,-92.6554,76.1,20.6,38.7,-0.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:49:00Z,27.8279,-92.6554,92.1,2.3,136.7,0.4,'111331111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:49:00Z,27.8279,-92.6554,108.1,21.5,240.2,0.9,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:49:00Z,27.8279,-92.6554,124.1,25.0,262.4,1.1,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:49:00Z,27.8279,-92.6554,140.1,18.0,322.2,1.0,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:49:00Z,27.8279,-92.6554,156.1,12.0,354.7,-1.2,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:49:00Z,27.8279,-92.6554,172.1,6.7,350.5,-0.3,'111111111,111111111,111112221'
Amerada Hess,ioos:station:wmo:42917:1,2023-01-27T08:49:00Z,27.8279,-92.6554,188.1,5.9,345.3,-0.5,'111111111,111111111,111112221'
