owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,45.1,4.3,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,49.1,3.9,258.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,53.1,2.9,270.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,57.1,2.6,305.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,61.1,3.6,335.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,65.2,4.7,352.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,69.2,2.8,347.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,73.2,1.1,344.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,77.2,0.9,353.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,81.2,0.9,229.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,85.2,1.7,229.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,89.2,1.7,276.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,93.2,3.5,320.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,97.2,4.7,332.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,101.2,6.3,336.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,105.2,14.0,348.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,109.2,14.0,348.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,113.2,16.9,350.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,117.2,18.2,352.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,121.2,17.1,351.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,125.2,18.6,354.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,129.2,15.6,350.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,133.2,14.2,346.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,137.2,15.8,348.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,141.2,20.9,353.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,145.2,24.3,356.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,149.2,22.7,357.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,153.2,24.9,358.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,157.2,26.3,359.6,-9999.0,'111111111,111441111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,161.2,31.2,358.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,165.2,27.5,2.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,169.2,30.1,5.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,173.2,30.7,11.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,177.2,59.7,29.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,181.2,281.6,19.7,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,185.2,132.9,8.5,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,189.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,193.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,197.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,201.2,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,205.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,209.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,213.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,217.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,221.2,52.1,121.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,225.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,229.2,123.6,103.6,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,233.2,508.7,2.9,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,237.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,241.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,245.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,249.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,253.2,117.3,162.4,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:48:00Z,26.2310,-94.7285,257.1,45.5,87.5,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,21.3,9.3,194.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,25.3,8.5,197.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,29.3,7.7,198.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,33.3,5.7,200.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,37.3,6.0,204.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,41.3,5.0,201.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,45.3,3.8,205.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,49.3,1.0,225.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,53.3,1.2,4.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,57.3,2.4,22.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,61.3,3.1,26.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,65.3,2.8,37.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,69.3,2.1,52.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,73.3,1.9,62.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,77.3,2.1,37.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,81.3,2.1,47.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,85.3,3.1,24.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,89.3,4.2,15.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,93.2,7.6,9.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,97.3,10.3,8.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,101.3,9.5,12.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,105.3,15.9,4.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,109.2,20.3,1.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,113.3,22.0,1.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,117.3,23.6,0.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,121.2,22.5,4.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,125.3,28.2,3.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,129.3,21.2,4.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,133.2,20.4,3.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,137.3,21.7,5.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,141.3,24.7,4.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,145.2,27.9,6.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,149.3,22.4,7.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,153.3,23.6,7.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,157.3,18.2,4.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,161.3,28.1,5.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,165.3,25.3,7.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,169.3,15.6,5.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,173.3,25.2,9.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,177.3,41.0,9.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,181.3,21.7,196.3,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,185.2,39.6,301.0,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,189.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,193.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,197.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,201.3,54.9,100.0,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,205.3,177.4,276.0,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,209.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,213.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,217.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,221.3,105.5,287.1,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,225.3,65.6,279.2,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,229.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,233.2,79.1,132.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,237.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,241.2,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,245.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,249.3,519.5,2.4,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,253.3,522.4,2.2,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T20:58:00Z,26.2310,-94.7285,257.2,512.5,2.5,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,21.3,2.9,139.2,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,25.3,3.6,147.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,29.3,1.6,135.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,33.3,1.4,123.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,37.3,1.5,90.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,41.3,1.9,55.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,45.3,3.1,45.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,49.3,3.8,56.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,53.3,3.8,70.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,57.3,3.6,120.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,61.3,3.5,136.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,65.3,3.2,136.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,69.3,2.7,124.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,73.3,2.7,77.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,77.3,3.2,60.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,81.3,4.7,38.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,85.3,5.5,34.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,89.3,6.4,29.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,93.2,9.1,23.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,97.3,11.3,18.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,101.3,13.5,15.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,105.3,16.5,14.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,109.2,20.6,10.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,113.3,22.9,8.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,117.3,19.6,13.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,121.2,19.2,16.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,125.3,17.7,20.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,129.3,19.3,16.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,133.2,15.5,16.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,137.3,18.1,19.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,141.3,19.1,18.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,145.2,19.0,20.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,149.3,20.8,19.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,153.3,28.2,18.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,157.3,18.5,22.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,161.3,19.0,21.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,165.3,17.9,22.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,169.3,12.7,23.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,173.3,23.5,22.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,177.3,8.2,33.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,181.3,35.4,34.0,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,185.2,5.3,182.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,189.3,57.2,50.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,193.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,197.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,201.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,205.3,159.0,101.5,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,209.2,533.2,178.7,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,213.2,541.4,178.2,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,217.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,221.3,174.0,91.6,-9999.0,'111334411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,225.3,277.9,198.5,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,229.3,221.6,23.7,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,233.2,495.9,0.8,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,237.2,326.5,349.9,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,241.2,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,245.3,195.8,81.5,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,249.3,984.0,10.7,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,253.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:08:00Z,26.2310,-94.7285,257.2,359.0,5.4,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:18:00Z,26.2310,-94.7285,21.3,5.1,159.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:18:00Z,26.2310,-94.7285,25.3,4.1,138.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:18:00Z,26.2310,-94.7285,29.3,3.6,144.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:18:00Z,26.2310,-94.7285,33.3,2.7,141.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42873:1,2024-03-31T21:18:00Z,26.2310,-94.7285,37.3,2.0,104.7,-9999.0,'111331111,111111111,999999991'
