network,platform,latitude,longitude,date,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,6.0,340.3,17.58,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,10.0,322.0,20.51,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,14.0,317.8,14.06,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,18.0,331.9,9.38,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,22.0,338.9,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,26.0,274.9,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,30.0,291.1,7.62,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,34.0,132.9,7.03,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,38.0,183.5,7.03,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,42.0,316.4,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,62.0,313.6,16.41,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,82.0,302.3,19.92,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,102.0,300.2,15.82,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,122.0,324.1,14.06,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,142.0,310.1,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,162.0,300.2,15.23,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,182.0,316.4,15.82,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,202.0,300.2,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,222.0,300.2,16.41,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,242.0,302.3,14.06,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,262.0,300.9,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,282.0,294.6,14.06,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,302.0,293.9,14.06,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,322.0,303.8,15.82,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,342.0,309.4,16.99,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,362.0,313.6,15.23,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,382.0,309.4,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,402.0,309.4,15.23,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,422.0,305.2,14.06,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,442.0,342.4,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,462.0,356.5,15.23,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,482.0,341.0,14.65,-9999.0,111111131,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,502.0,341.7,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,522.0,327.7,9.96,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,542.0,322.0,9.38,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,562.0,318.5,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,582.0,329.1,15.23,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,602.0,337.5,15.23,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,622.0,339.6,12.30,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,642.0,330.5,10.55,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,662.0,331.2,6.45,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,682.0,328.4,6.45,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,702.0,295.3,8.79,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,722.0,341.0,9.38,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,742.0,264.4,2.93,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,762.0,186.3,9.96,-9999.0,111114111,111114111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,782.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,802.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,822.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,842.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,862.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,882.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,902.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:00:00Z,1082.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,6.0,337.5,21.68,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,10.0,332.6,19.34,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,14.0,337.5,16.99,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,18.0,350.9,6.45,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,22.0,331.2,14.06,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,26.0,305.9,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,30.0,311.5,15.23,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,34.0,260.9,10.55,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,38.0,254.5,8.79,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,42.0,303.8,17.58,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,62.0,303.0,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,82.0,299.5,23.44,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,102.0,300.9,18.75,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,122.0,306.6,16.99,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,142.0,291.8,12.89,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,162.0,291.8,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,182.0,292.5,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,202.0,291.1,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,222.0,289.0,15.23,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,242.0,299.5,15.82,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,262.0,293.9,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,282.0,277.0,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,302.0,292.5,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,322.0,293.9,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,342.0,302.3,15.82,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,362.0,312.2,16.99,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,382.0,312.9,16.99,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,402.0,322.0,15.82,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,422.0,319.2,15.23,-9999.0,111111131,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,442.0,339.6,12.89,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,462.0,352.3,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,482.0,348.0,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,502.0,353.0,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,522.0,2.8,10.55,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,542.0,327.0,10.55,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,562.0,311.5,11.72,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,582.0,337.5,11.72,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,602.0,344.5,15.23,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,622.0,355.8,15.82,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,642.0,357.9,12.89,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,662.0,329.1,5.27,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,682.0,282.0,7.62,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,702.0,321.3,9.96,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,722.0,331.9,8.20,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,742.0,2.1,2.93,-9999.0,111331111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,762.0,201.1,5.86,-9999.0,111114111,111114111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,782.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,802.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,822.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,842.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,862.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,882.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,902.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,942.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,962.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,982.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,1002.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,1022.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,1042.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,1062.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:20:00Z,1082.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,6.0,338.2,25.78,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,10.0,312.9,20.51,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,14.0,353.0,16.41,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,18.0,329.8,12.89,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,22.0,336.1,9.96,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,26.0,319.2,9.96,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,30.0,327.0,11.13,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,34.0,324.8,15.82,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,38.0,17.6,10.55,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,42.0,308.0,15.23,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,62.0,295.3,19.34,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,82.0,292.5,22.27,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,102.0,283.4,15.82,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,122.0,300.2,18.16,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,142.0,292.5,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,162.0,286.9,16.99,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,182.0,284.8,16.99,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,202.0,277.0,15.82,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,222.0,279.1,14.65,-9999.0,111111131,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,242.0,289.0,15.23,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,262.0,272.8,16.41,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,282.0,282.7,15.82,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,302.0,286.2,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,322.0,288.3,15.82,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,342.0,299.5,16.99,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,362.0,303.8,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,382.0,303.8,16.41,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,402.0,299.5,17.58,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,422.0,295.3,15.82,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,442.0,324.1,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,462.0,346.6,14.65,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,482.0,338.9,12.30,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,502.0,348.0,10.55,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,522.0,341.0,8.79,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,542.0,317.8,9.38,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,562.0,305.2,12.30,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,582.0,319.2,13.48,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,602.0,327.0,14.06,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,622.0,327.7,9.96,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,642.0,328.4,6.45,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,662.0,280.5,8.20,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,682.0,272.8,8.79,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,702.0,288.3,9.96,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,722.0,316.4,7.62,-9999.0,111111111,111111111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,742.0,248.2,5.86,-9999.0,111114111,111114111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,762.0,208.1,13.48,-9999.0,111114111,111114111,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,782.0,-9,999.0,-9999.00,-9999.0,999991491,999991491,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,802.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,822.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,842.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,862.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,882.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,902.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
'BP Inc',ioos:station:wmo:42887,28.1477,-88.5478,2023-08-24T04:40:00Z,922.0,-9,999.0,-9999.00,-9999.0,999991191,999991191,999999991 
