owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,248.1,3.4,229.8,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,264.1,3.2,244.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,280.1,3.7,231.6,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,296.1,9.2,209.9,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,312.1,11.1,226.1,3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,328.1,3.9,209.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,344.1,6.9,355.9,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,360.1,5.5,19.1,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,376.1,3.8,47.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,392.1,4.3,50.7,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,408.1,3.2,25.8,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,424.1,8.7,22.4,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,440.1,8.5,29.0,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,456.1,5.8,32.3,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,472.1,13.9,26.6,-10.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,488.1,12.4,35.5,-10.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,504.1,7.2,63.8,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,520.1,14.2,119.1,8.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,536.1,12.2,48.0,-6.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,552.1,12.3,49.6,-8.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,568.1,11.3,107.0,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,584.1,8.6,107.6,4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,600.1,6.0,86.2,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,616.1,7.3,77.3,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,632.1,5.3,75.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,648.1,7.6,61.8,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,664.1,6.3,74.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,680.1,9.1,41.4,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,696.1,11.1,83.3,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,712.1,8.7,72.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,728.1,9.7,71.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,744.1,5.2,97.7,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,760.1,7.2,169.6,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,776.1,10.1,179.4,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,792.1,4.9,351.7,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,808.1,10.2,1.1,-6.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,824.1,1.1,185.2,2.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,840.1,7.8,181.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,856.1,8.4,190.2,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,872.1,7.8,350.4,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,888.1,22.0,176.4,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,904.1,13.4,0.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,920.1,8.0,13.7,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,936.1,4.8,285.8,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,952.1,3.6,258.7,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,968.1,9.0,290.9,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,984.1,15.9,193.9,10.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,1000.1,17.2,331.9,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,1016.1,7.9,307.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,1032.1,7.5,227.2,5.5,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,1048.1,7.3,356.9,-3.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,1064.1,19.6,3.5,-5.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,1080.1,17.0,323.9,-5.3,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-31T19:55:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,56.1,7.9,25.6,-10.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,72.1,7.6,86.2,-9.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,88.1,15.9,149.4,4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,104.1,15.6,140.5,3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,120.1,13.9,154.4,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,136.1,12.8,180.0,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,152.1,16.6,189.0,6.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,168.1,8.5,188.1,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,184.1,2.5,225.0,-3.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,200.1,3.7,304.1,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,216.1,2.2,153.4,2.2,'111331113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,232.1,2.7,175.8,2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,248.1,3.5,208.7,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,264.1,2.9,260.2,-0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,280.1,4.5,225.0,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,296.1,10.2,220.2,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,312.1,10.5,214.9,4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,328.1,4.4,226.8,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,344.1,5.0,353.2,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,360.1,5.0,34.3,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,376.1,4.0,42.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,392.1,5.0,62.4,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,408.1,2.4,60.3,3.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,424.1,9.7,14.3,-5.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,440.1,8.3,38.1,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,456.1,4.9,93.5,2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,472.1,10.1,41.0,-7.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,488.1,11.1,46.8,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,504.1,9.3,80.1,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,520.1,13.4,117.1,7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,536.1,12.4,56.8,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,552.1,12.9,59.9,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,568.1,10.4,96.6,1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,584.1,10.9,93.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,600.1,8.8,86.7,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,616.1,6.7,82.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,632.1,10.7,78.7,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,648.1,8.7,63.4,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,664.1,8.7,74.1,1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,680.1,9.8,43.3,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,696.1,9.8,81.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,712.1,7.3,73.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,728.1,7.4,56.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,744.1,2.7,113.7,2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,760.1,13.4,166.6,8.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,776.1,10.6,178.4,7.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,792.1,10.8,2.1,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,808.1,11.0,349.0,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,824.1,3.6,206.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,840.1,2.9,220.8,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,856.1,2.8,207.5,2.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,872.1,3.1,333.4,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,888.1,37.0,180.3,7.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,904.1,5.3,308.8,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,920.1,11.2,345.5,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,936.1,3.0,221.0,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,952.1,6.5,244.6,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,968.1,6.4,308.7,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,984.1,20.7,192.8,12.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,1000.1,13.8,329.9,-5.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,1016.1,10.2,321.3,-2.7,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,1032.1,4.5,349.7,1.8,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,1048.1,5.7,355.0,-3.6,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,1064.1,20.9,5.2,-7.1,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,1080.1,17.3,315.2,-6.7,'111111114,111111114,111112224'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,1096.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,1112.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,1128.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,1144.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,1160.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,1176.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,1192.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,1208.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,1224.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:05:00Z,28.2000,-89.1200,1240.1,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,56.1,9.2,41.5,-10.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,72.1,7.4,69.4,-13.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,88.1,14.5,149.4,2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,104.1,13.8,152.3,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,120.1,16.4,157.4,5.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,136.1,11.0,198.6,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,152.1,11.8,181.5,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,168.1,7.9,175.7,2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,184.1,2.4,240.3,-2.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,200.1,1.4,236.3,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,216.1,4.0,224.0,1.5,'111111113,111111113,111112223'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,232.1,9.2,230.8,3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,248.1,5.2,196.7,4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,264.1,0.8,172.9,-0.6,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,280.1,5.4,212.2,1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,296.1,8.0,228.5,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,312.1,9.1,194.6,4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,328.1,2.4,196.9,-1.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,344.1,4.4,36.6,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,360.1,8.0,24.3,-5.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,376.1,3.1,26.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,392.1,3.6,82.1,1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,408.1,2.3,66.8,3.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,424.1,7.2,30.1,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,440.1,8.9,32.1,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,456.1,5.6,53.7,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,472.1,11.2,28.2,-6.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,488.1,10.0,38.1,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,504.1,6.7,88.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,520.1,10.4,122.5,5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,536.1,12.4,60.5,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,552.1,12.0,51.4,-7.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,568.1,10.3,102.3,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,584.1,7.4,102.5,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,600.1,8.0,101.6,5.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,616.1,7.5,54.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,632.1,7.7,50.3,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,648.1,10.3,61.7,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,664.1,9.9,78.3,2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,680.1,8.6,58.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,696.1,7.7,83.2,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,712.1,8.9,57.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,728.1,8.4,70.5,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42365:1,2023-05-31T20:15:00Z,28.2000,-89.1200,744.1,5.3,42.7,-2.2,'111111111,111111111,111112221'
