owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42906:2,2023-02-23T16:20:00Z,27.0182,-92.1386,197.2,129.4,239.4,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:20:00Z,27.0182,-92.1386,201.3,142.3,5.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:20:00Z,27.0182,-92.1386,205.3,23.8,128.2,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:20:00Z,27.0182,-92.1386,209.2,109.8,181.6,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:20:00Z,27.0182,-92.1386,213.2,70.4,284.0,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:20:00Z,27.0182,-92.1386,217.3,145.3,207.6,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:20:00Z,27.0182,-92.1386,221.3,89.8,232.7,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:20:00Z,27.0182,-92.1386,225.3,17.3,211.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:20:00Z,27.0182,-92.1386,229.3,39.0,26.6,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:20:00Z,27.0182,-92.1386,233.2,81.9,237.9,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:20:00Z,27.0182,-92.1386,237.2,202.7,228.8,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:20:00Z,27.0182,-92.1386,241.2,102.7,208.6,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:20:00Z,27.0182,-92.1386,245.3,56.4,216.6,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:20:00Z,27.0182,-92.1386,249.3,47.6,143.8,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:20:00Z,27.0182,-92.1386,253.3,276.1,45.6,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,17.3,7.8,335.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,21.3,6.0,358.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,25.3,1.4,287.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,29.3,7.0,220.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,33.3,4.7,218.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,37.3,8.3,217.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,41.3,3.6,257.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,45.3,5.6,16.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,49.3,6.4,199.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,53.3,6.7,215.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,57.3,16.3,224.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,61.3,26.3,222.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,65.3,31.0,224.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,69.3,42.0,223.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,73.3,39.6,227.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,77.3,36.3,230.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,81.3,31.0,236.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,85.3,24.5,245.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,89.3,19.4,249.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,93.2,15.3,260.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,97.3,16.7,260.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,101.3,10.3,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,105.3,10.5,255.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,109.2,9.7,254.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,113.3,9.5,251.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,117.3,10.1,246.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,121.2,10.1,241.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,125.3,12.0,239.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,129.3,11.7,239.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,133.2,10.2,241.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,137.3,12.4,240.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,141.3,10.2,245.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,145.2,11.8,243.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,149.3,14.0,238.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,153.3,16.3,237.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,157.3,13.1,235.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,161.3,11.5,244.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,165.3,17.1,241.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,169.3,15.1,255.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,173.3,8.6,312.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,177.3,13.5,328.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,181.3,27.6,261.5,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,185.2,51.2,298.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,189.3,81.6,298.7,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,193.2,242.8,6.9,-9999.0,'111441111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,197.2,112.5,246.6,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,201.3,81.4,327.2,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,205.3,130.1,242.4,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,209.2,166.7,45.7,-9999.0,'111333411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,213.2,12.5,98.7,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,217.3,17.9,65.9,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,221.3,58.0,234.8,-9999.0,'111113111,111113111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,225.3,128.8,48.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,229.3,75.0,41.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,233.2,260.7,36.3,-9999.0,'111441411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,237.2,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,241.2,52.1,100.2,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,245.3,48.9,343.7,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,249.3,-9999.0,-9999.0,-9999.0,'999993491,999993491,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:30:00Z,27.0182,-92.1386,253.3,261.3,234.2,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,17.3,5.7,249.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,21.3,3.7,202.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,25.3,9.0,210.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,29.3,11.6,218.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,33.3,1.7,211.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,37.3,6.2,221.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,41.3,2.9,301.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,45.3,3.6,15.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,49.3,10.3,204.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,53.3,12.9,225.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,57.3,11.0,231.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,61.3,5.7,250.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,65.3,6.8,254.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,69.3,14.1,245.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,73.3,15.1,251.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,77.3,18.2,246.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,81.3,14.2,259.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,85.3,14.0,266.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,89.3,9.7,271.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,93.2,9.1,295.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,97.3,9.7,284.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,101.3,7.7,282.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,105.3,7.1,278.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,109.2,8.5,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,113.3,7.1,278.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,117.3,8.0,260.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,121.2,7.5,266.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,125.3,9.4,257.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,129.3,9.3,255.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,133.2,7.1,270.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,137.3,9.3,259.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,141.3,10.2,252.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,145.2,12.5,249.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,149.3,15.0,246.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,153.3,17.7,244.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,157.3,22.8,242.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,161.3,15.0,251.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,165.3,30.2,234.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,169.3,4.9,312.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,173.3,23.9,31.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,177.3,22.7,67.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,181.3,50.7,238.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,185.2,115.7,33.9,-9999.0,'111111411,111111411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,189.3,58.2,236.3,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,193.2,127.7,36.3,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,197.2,40.6,352.5,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,201.3,60.6,357.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,205.3,30.9,281.7,-9999.0,'111113311,111113311,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,209.2,188.6,219.4,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,213.2,100.4,24.8,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,217.3,195.8,220.9,-9999.0,'111443411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,221.3,61.2,359.3,-9999.0,'111111311,111441311,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,225.3,36.4,316.9,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,229.3,44.9,246.1,-9999.0,'111111311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,233.2,46.3,315.1,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,237.2,250.2,45.6,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,241.2,74.3,248.4,-9999.0,'111114411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,245.3,65.8,336.4,-9999.0,'111114111,111114111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,249.3,205.2,44.6,-9999.0,'111444411,111114411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:40:00Z,27.0182,-92.1386,253.3,60.3,221.6,-9999.0,'111113411,111113411,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,17.3,7.0,227.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,21.3,6.7,192.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,25.3,8.7,195.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,29.3,11.4,203.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,33.3,9.6,198.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,37.3,10.3,209.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,41.3,4.6,237.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,45.3,4.3,13.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,49.3,6.2,193.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,53.3,10.5,211.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,57.3,25.4,216.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,61.3,23.6,216.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,65.3,24.4,217.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,69.3,35.5,219.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,73.3,34.7,221.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,77.3,31.5,225.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,81.3,25.0,231.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,85.3,19.7,238.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,89.3,17.0,239.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,93.2,14.3,244.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,97.3,13.1,247.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,101.3,11.4,246.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,105.3,13.5,239.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,109.2,14.0,240.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,113.3,16.3,236.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,117.3,17.7,234.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,121.2,15.7,233.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,125.3,15.9,229.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,129.3,16.4,227.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,133.2,16.3,226.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,137.3,18.4,227.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,141.3,21.4,225.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,145.2,24.1,225.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,149.3,27.0,226.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,153.3,27.1,226.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,157.3,26.7,227.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,161.3,25.4,229.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,165.3,29.7,228.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,169.3,29.9,225.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,173.3,19.3,235.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,177.3,33.4,222.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,181.3,104.7,228.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,185.2,77.3,34.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,189.3,169.3,220.0,-9999.0,'111331311,111111311,999999991'
Shell,ioos:station:wmo:42906:2,2023-02-23T16:50:00Z,27.0182,-92.1386,193.2,63.5,14.7,-9999.0,'111111311,111111311,999999991'
