owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42882:1,2024-01-27T17:31:00Z,28.1585,-89.0928,10.5,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T17:41:00Z,28.1585,-89.0928,10.5,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T17:51:00Z,28.1585,-89.0928,10.5,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T18:01:00Z,28.1585,-89.0928,10.7,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T18:11:00Z,28.1585,-89.0928,10.7,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T18:21:00Z,28.1585,-89.0928,10.8,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T18:31:00Z,28.1585,-89.0928,11.0,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T18:41:00Z,28.1585,-89.0928,10.8,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T18:51:00Z,28.1585,-89.0927,10.6,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T19:01:00Z,28.1585,-89.0927,10.4,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T19:11:00Z,28.1585,-89.0928,10.2,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T19:21:00Z,28.1585,-89.0928,10.3,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T19:31:00Z,28.1585,-89.0928,10.4,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T19:41:00Z,28.1585,-89.0928,10.5,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T19:51:00Z,28.1585,-89.0928,10.5,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T20:01:00Z,28.1585,-89.0928,10.7,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T20:11:00Z,28.1585,-89.0928,10.7,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T20:21:00Z,28.1585,-89.0928,10.8,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T20:31:00Z,28.1585,-89.0928,10.9,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T20:41:00Z,28.1585,-89.0927,10.7,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T20:51:00Z,28.1585,-89.0928,10.6,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T21:01:00Z,28.1585,-89.0928,10.7,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T21:11:00Z,28.1585,-89.0928,10.7,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T21:21:00Z,28.1585,-89.0928,10.6,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T21:31:00Z,28.1585,-89.0928,10.6,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T21:41:00Z,28.1585,-89.0928,10.5,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T21:51:00Z,28.1585,-89.0928,10.5,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T22:01:00Z,28.1585,-89.0928,10.5,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T22:11:00Z,28.1585,-89.0928,10.7,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T22:21:00Z,28.1585,-89.0928,10.6,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T22:31:00Z,28.1585,-89.0928,10.6,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T22:41:00Z,28.1585,-89.0928,10.5,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T22:51:00Z,28.1585,-89.0928,10.7,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T23:01:00Z,28.1585,-89.0928,10.9,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T23:11:00Z,28.1585,-89.0928,10.7,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T23:21:00Z,28.1585,-89.0928,10.7,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T23:31:00Z,28.1585,-89.0928,10.6,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T23:41:00Z,28.1585,-89.0928,10.8,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-27T23:51:00Z,28.1585,-89.0928,10.9,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T00:01:00Z,28.1585,-89.0928,10.8,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T00:11:00Z,28.1583,-89.0917,11.0,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T00:21:00Z,28.1583,-89.0917,10.7,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T00:31:00Z,28.1583,-89.0917,10.7,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T00:41:00Z,28.1583,-89.0917,10.6,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T00:51:00Z,28.1583,-89.0917,10.7,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T01:01:00Z,28.1583,-89.0917,10.5,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T01:11:00Z,28.1583,-89.0917,10.5,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T01:21:00Z,28.1583,-89.0917,10.4,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T01:31:00Z,28.1583,-89.0917,10.4,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T01:41:00Z,28.1583,-89.0917,10.5,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T01:51:00Z,28.1583,-89.0917,10.5,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T02:01:00Z,28.1583,-89.0917,10.7,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T02:11:00Z,28.1583,-89.0917,10.4,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T02:21:00Z,28.1583,-89.0917,10.3,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T02:31:00Z,28.1583,-89.0917,10.8,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T02:41:00Z,28.1583,-89.0917,10.7,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T02:51:00Z,28.1583,-89.0917,10.1,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T03:01:00Z,28.1583,-89.0917,10.3,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T03:11:00Z,28.1583,-89.0917,10.1,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T03:21:00Z,28.1583,-89.0917,10.3,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T03:31:00Z,28.1583,-89.0917,10.2,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T03:41:00Z,28.1583,-89.0917,10.3,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T03:51:00Z,28.1583,-89.0917,10.4,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T04:01:00Z,28.1583,-89.0917,10.3,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T04:11:00Z,28.1583,-89.0917,10.4,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T04:21:00Z,28.1583,-89.0917,10.2,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T04:31:00Z,28.1583,-89.0917,10.4,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T04:41:00Z,28.1583,-89.0917,10.4,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T04:51:00Z,28.1583,-89.0917,10.2,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T05:01:00Z,28.1583,-89.0917,10.1,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T05:11:00Z,28.1583,-89.0917,10.2,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T05:21:00Z,28.1583,-89.0917,10.1,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T05:31:00Z,28.1583,-89.0917,10.2,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T05:41:00Z,28.1583,-89.0917,10.0,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T05:51:00Z,28.1583,-89.0917,10.5,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T06:01:00Z,28.1589,-89.0926,10.4,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T06:11:00Z,28.1589,-89.0926,10.2,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T06:21:00Z,28.1589,-89.0926,9.9,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T06:31:00Z,28.1589,-89.0926,10.1,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T06:41:00Z,28.1589,-89.0926,10.1,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T06:51:00Z,28.1589,-89.0926,10.0,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T07:01:00Z,28.1589,-89.0926,10.1,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T07:11:00Z,28.1589,-89.0926,10.2,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T07:21:00Z,28.1589,-89.0926,10.5,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T07:31:00Z,28.1589,-89.0926,10.4,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T07:41:00Z,28.1589,-89.0926,10.0,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T07:51:00Z,28.1589,-89.0926,10.3,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T08:01:00Z,28.1589,-89.0926,10.3,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T08:11:00Z,28.1589,-89.0926,10.3,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T08:21:00Z,28.1589,-89.0926,10.3,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T08:31:00Z,28.1589,-89.0926,10.2,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T08:41:00Z,28.1589,-89.0926,10.1,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T08:51:00Z,28.1589,-89.0926,10.2,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T09:01:00Z,28.1589,-89.0926,10.5,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T09:11:00Z,28.1589,-89.0926,10.5,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T09:21:00Z,28.1589,-89.0926,10.3,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T09:31:00Z,28.1589,-89.0926,10.2,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T09:41:00Z,28.1589,-89.0926,10.3,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T09:51:00Z,28.1589,-89.0926,10.2,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T10:01:00Z,28.1589,-89.0926,10.4,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T10:11:00Z,28.1589,-89.0926,10.3,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T10:21:00Z,28.1589,-89.0926,10.1,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T10:31:00Z,28.1589,-89.0926,10.2,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T10:41:00Z,28.1589,-89.0926,10.2,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T10:51:00Z,28.1589,-89.0926,10.2,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T11:01:00Z,28.1589,-89.0926,10.2,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T11:11:00Z,28.1589,-89.0926,10.3,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T11:21:00Z,28.1589,-89.0926,10.2,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T11:31:00Z,28.1589,-89.0926,10.2,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T11:41:00Z,28.1589,-89.0926,10.4,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T11:51:00Z,28.1589,-89.0926,10.3,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T12:01:00Z,28.1590,-89.0923,10.3,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T12:11:00Z,28.1590,-89.0923,10.3,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T12:21:00Z,28.1590,-89.0924,10.2,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T12:31:00Z,28.1590,-89.0924,10.3,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T12:41:00Z,28.1590,-89.0924,10.3,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T12:51:00Z,28.1590,-89.0924,10.3,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T13:01:00Z,28.1590,-89.0923,9.7,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T13:11:00Z,28.1590,-89.0923,10.0,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T13:21:00Z,28.1590,-89.0923,10.2,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T13:31:00Z,28.1590,-89.0924,10.3,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T13:41:00Z,28.1590,-89.0924,10.7,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T13:51:00Z,28.1590,-89.0923,10.6,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T14:01:00Z,28.1590,-89.0923,10.5,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T14:11:00Z,28.1590,-89.0923,10.3,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T14:21:00Z,28.1590,-89.0923,10.2,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T14:31:00Z,28.1590,-89.0924,10.2,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T14:41:00Z,28.1590,-89.0924,10.3,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T14:51:00Z,28.1590,-89.0923,10.3,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T15:01:00Z,28.1590,-89.0923,10.4,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T15:11:00Z,28.1590,-89.0923,10.4,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T15:21:00Z,28.1590,-89.0923,10.4,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T15:31:00Z,28.1590,-89.0923,10.5,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T15:41:00Z,28.1590,-89.0923,10.4,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T15:51:00Z,28.1590,-89.0923,10.3,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T16:01:00Z,28.1590,-89.0923,10.2,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T16:11:00Z,28.1590,-89.0923,10.3,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T16:21:00Z,28.1590,-89.0923,10.2,21.7,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T16:31:00Z,28.1590,-89.0923,10.2,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T16:41:00Z,28.1590,-89.0923,10.3,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T16:51:00Z,28.1590,-89.0923,10.4,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T17:01:00Z,28.1590,-89.0923,10.3,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T17:11:00Z,28.1590,-89.0924,10.4,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T17:21:00Z,28.1589,-89.0926,10.4,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T17:31:00Z,28.1589,-89.0926,10.4,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T17:41:00Z,28.1589,-89.0926,10.5,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T17:51:00Z,28.1589,-89.0926,10.4,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T18:01:00Z,28.1589,-89.0926,10.3,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T18:11:00Z,28.1589,-89.0926,10.3,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T18:21:00Z,28.1589,-89.0926,9.9,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T18:31:00Z,28.1589,-89.0926,10.2,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T18:41:00Z,28.1589,-89.0926,10.0,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T18:51:00Z,28.1589,-89.0926,10.3,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T19:01:00Z,28.1589,-89.0926,10.4,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T19:11:00Z,28.1589,-89.0926,10.4,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T19:21:00Z,28.1589,-89.0926,10.4,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T19:31:00Z,28.1589,-89.0926,10.5,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T19:41:00Z,28.1589,-89.0926,10.4,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T19:51:00Z,28.1589,-89.0926,10.4,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T20:01:00Z,28.1589,-89.0926,10.4,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T20:11:00Z,28.1589,-89.0926,10.3,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T20:21:00Z,28.1589,-89.0926,10.4,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T20:31:00Z,28.1589,-89.0926,10.4,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T20:41:00Z,28.1589,-89.0926,10.3,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T20:51:00Z,28.1589,-89.0926,10.2,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T21:01:00Z,28.1589,-89.0926,10.3,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T21:11:00Z,28.1589,-89.0926,10.2,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T21:21:00Z,28.1589,-89.0926,10.5,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T21:31:00Z,28.1589,-89.0926,10.4,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T21:41:00Z,28.1589,-89.0926,10.3,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T21:51:00Z,28.1589,-89.0926,10.2,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T22:01:00Z,28.1589,-89.0926,10.2,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T22:11:00Z,28.1589,-89.0926,10.5,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T22:21:00Z,28.1589,-89.0926,10.4,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T22:31:00Z,28.1589,-89.0926,10.3,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T22:41:00Z,28.1591,-89.0923,10.3,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T22:51:00Z,28.1591,-89.0921,10.2,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T23:01:00Z,28.1591,-89.0921,10.2,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T23:11:00Z,28.1591,-89.0921,10.4,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T23:21:00Z,28.1591,-89.0921,10.2,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T23:31:00Z,28.1591,-89.0921,10.1,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T23:41:00Z,28.1591,-89.0920,10.4,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-28T23:51:00Z,28.1591,-89.0920,10.5,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T00:01:00Z,28.1591,-89.0920,10.5,21.6,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T00:11:00Z,28.1583,-89.0917,10.5,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T00:21:00Z,28.1583,-89.0917,10.4,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T00:31:00Z,28.1583,-89.0917,10.3,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T00:41:00Z,28.1583,-89.0917,10.3,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T00:51:00Z,28.1583,-89.0917,10.4,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T01:01:00Z,28.1583,-89.0917,10.2,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T01:11:00Z,28.1583,-89.0917,9.9,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T01:21:00Z,28.1583,-89.0917,9.9,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T01:31:00Z,28.1583,-89.0917,9.8,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T01:41:00Z,28.1583,-89.0917,10.4,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T01:51:00Z,28.1583,-89.0917,10.6,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T02:01:00Z,28.1583,-89.0917,10.2,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T02:11:00Z,28.1583,-89.0917,10.0,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T02:21:00Z,28.1583,-89.0917,10.3,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T02:31:00Z,28.1583,-89.0917,10.4,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T02:41:00Z,28.1583,-89.0917,10.2,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T02:51:00Z,28.1583,-89.0917,10.1,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T03:01:00Z,28.1583,-89.0917,10.2,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T03:11:00Z,28.1583,-89.0917,10.2,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T03:21:00Z,28.1583,-89.0917,10.1,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T03:31:00Z,28.1583,-89.0917,10.3,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T03:41:00Z,28.1583,-89.0917,10.3,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T03:51:00Z,28.1583,-89.0917,10.2,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T04:01:00Z,28.1583,-89.0917,10.2,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T04:11:00Z,28.1583,-89.0917,10.2,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T04:21:00Z,28.1583,-89.0917,10.3,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T04:31:00Z,28.1583,-89.0917,10.1,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T04:41:00Z,28.1583,-89.0917,10.3,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T04:51:00Z,28.1583,-89.0917,10.7,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T05:01:00Z,28.1583,-89.0917,10.2,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T05:11:00Z,28.1583,-89.0917,10.4,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T05:21:00Z,28.1583,-89.0917,10.5,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T05:31:00Z,28.1583,-89.0917,10.3,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T05:41:00Z,28.1583,-89.0917,10.3,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T05:51:00Z,28.1583,-89.0917,10.3,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T06:01:00Z,28.1591,-89.0923,10.3,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T06:11:00Z,28.1591,-89.0923,10.3,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T06:21:00Z,28.1591,-89.0923,10.3,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T06:31:00Z,28.1591,-89.0923,10.3,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T06:41:00Z,28.1591,-89.0920,10.2,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T06:51:00Z,28.1591,-89.0918,10.2,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T07:01:00Z,28.1591,-89.0918,10.2,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T07:11:00Z,28.1591,-89.0918,10.2,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T07:21:00Z,28.1591,-89.0918,10.2,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T07:31:00Z,28.1591,-89.0918,10.3,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T07:41:00Z,28.1591,-89.0918,10.3,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T07:51:00Z,28.1591,-89.0918,10.3,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T08:01:00Z,28.1591,-89.0920,10.3,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T08:11:00Z,28.1591,-89.0923,10.2,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T08:21:00Z,28.1591,-89.0923,10.2,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T08:31:00Z,28.1591,-89.0923,10.6,21.5,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T08:41:00Z,28.1591,-89.0922,10.5,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T08:51:00Z,28.1591,-89.0922,10.3,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T09:01:00Z,28.1591,-89.0922,10.3,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T09:11:00Z,28.1591,-89.0922,10.3,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T09:21:00Z,28.1591,-89.0922,10.3,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T09:31:00Z,28.1591,-89.0922,10.3,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T09:41:00Z,28.1591,-89.0922,10.3,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T09:51:00Z,28.1591,-89.0922,10.4,21.4,11111222
Shell,ioos:station:wmo:42882:1,2024-01-29T10:01:00Z,28.1591,-89.0922,10.4,21.5,11111222
