owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Helix,ioos:station:wmo:42388:1,2023-01-23T19:28:00Z,27.7297,-91.1086,1052.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:28:00Z,27.7297,-91.1086,1068.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,44.2,18.8,275.2,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,60.2,12.6,280.5,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,76.2,11.6,280.0,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,92.2,11.9,287.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,108.2,15.1,300.1,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,124.2,13.7,304.6,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,140.2,14.9,288.8,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,156.2,17.2,286.5,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,172.2,10.7,287.9,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,188.2,11.5,294.8,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,204.2,17.8,293.5,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,220.2,12.8,293.6,-0.5,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,236.2,12.7,323.7,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,252.2,7.7,303.3,-0.5,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,268.2,9.3,279.9,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,284.2,10.4,271.7,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,300.2,12.1,279.5,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,316.2,15.3,291.5,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,332.2,18.3,292.2,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,348.2,20.2,286.7,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,364.2,20.1,282.9,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,380.2,19.4,283.1,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,396.2,15.7,287.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,412.2,14.1,289.1,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,428.2,15.6,284.5,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,444.2,14.7,280.5,0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,460.2,10.1,284.9,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,476.2,10.0,275.1,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,492.2,9.5,266.4,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,508.2,9.1,273.8,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,524.2,10.4,275.5,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,540.2,13.3,290.2,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,556.2,13.0,299.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,572.2,10.7,298.5,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,588.2,9.3,284.3,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,604.2,7.7,292.2,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,620.2,1.1,318.8,-0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,636.2,0.4,315.0,-1.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,652.2,3.3,248.8,0.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,668.2,4.7,355.1,0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,684.2,5.2,34.0,-0.1,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,700.2,1.0,275.7,0.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,716.2,5.8,195.9,1.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,732.2,12.8,155.0,4.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,748.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,764.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,780.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,796.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,812.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,828.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,844.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,860.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,876.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,892.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,908.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,924.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,940.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,956.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,972.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,988.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,1004.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,1020.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,1036.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,1052.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:38:00Z,27.7297,-91.1086,1068.2,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,44.0,19.9,280.7,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,60.0,10.1,277.4,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,76.0,9.6,279.6,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,92.0,9.6,287.5,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,108.0,14.0,307.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,124.0,13.9,305.1,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,140.0,16.4,292.2,-1.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,156.0,18.9,287.3,-1.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,172.0,9.3,287.5,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,188.0,11.8,292.9,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,204.0,17.2,292.5,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,220.0,11.9,292.7,-1.7,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,236.0,10.5,320.4,-1.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,252.0,7.4,292.1,-0.5,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,268.0,9.5,270.0,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,284.0,10.5,265.6,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,300.0,13.3,283.9,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,316.0,15.6,289.1,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,332.0,18.8,291.9,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,348.0,20.7,287.7,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,364.0,20.3,281.4,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,380.0,18.8,283.2,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,396.0,16.6,287.6,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,412.0,15.2,286.9,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,428.0,17.4,282.0,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,444.0,16.0,279.3,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,460.0,11.9,283.1,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,476.0,12.1,269.5,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,492.0,10.7,266.3,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,508.0,10.0,275.8,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,524.0,12.7,282.3,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,540.0,15.2,293.7,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,556.0,14.8,295.7,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,572.0,12.1,291.9,-0.6,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,588.0,10.2,287.0,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,604.0,7.5,297.9,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,620.0,0.6,80.5,-0.8,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,636.0,0.6,288.4,-0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,652.0,2.1,247.2,0.0,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,668.0,2.0,5.7,0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,684.0,2.6,10.9,1.7,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,700.0,2.1,109.3,-0.1,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,716.0,5.7,91.0,2.0,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,732.0,25.3,129.9,3.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,748.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,764.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,780.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,796.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,812.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,828.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,844.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,860.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,876.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,892.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,908.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,924.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,940.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,956.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,972.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,988.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,1004.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,1020.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,1036.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,1052.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:48:00Z,27.7297,-91.1086,1068.0,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,44.4,16.0,277.5,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,60.4,7.4,271.5,-0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,76.4,8.9,272.6,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,92.4,10.5,281.5,-0.5,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,108.4,11.5,306.2,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,124.4,13.6,302.4,0.7,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,140.4,18.0,289.1,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,156.4,18.4,291.0,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,172.4,8.1,274.2,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,188.4,9.2,291.0,0.4,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,204.4,17.5,289.7,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,220.4,13.0,305.9,-0.2,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,236.4,11.6,320.3,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,252.4,7.1,297.6,0.0,'111111113,111111113,111112223'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,268.4,10.9,267.4,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,284.4,10.3,265.0,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,300.4,13.5,282.4,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,316.4,15.6,286.3,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,332.4,19.6,290.3,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,348.4,21.3,282.7,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,364.4,19.8,281.9,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,380.4,18.3,283.0,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,396.4,16.7,288.9,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,412.4,16.3,285.0,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,428.4,16.2,278.2,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,444.4,14.0,280.3,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,460.4,9.7,279.5,0.0,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,476.4,11.7,259.7,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,492.4,11.1,263.3,0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,508.4,10.6,266.2,-0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,524.4,11.4,280.1,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,540.4,14.2,285.9,0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,556.4,13.7,293.6,-0.2,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,572.4,11.2,290.4,-0.3,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,588.4,10.1,292.8,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,604.4,6.5,289.0,0.1,'111111111,111111111,111112221'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,620.4,1.9,338.7,-0.9,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,636.4,0.4,225.0,-0.5,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,652.4,2.7,241.6,-0.2,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,668.4,3.5,1.6,0.4,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,684.4,5.2,354.5,-0.8,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,700.4,0.7,213.7,0.6,'111331114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,716.4,4.7,216.4,1.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,732.4,16.6,44.3,-7.3,'111111114,111111114,111112224'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,748.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,764.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,780.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Helix,ioos:station:wmo:42388:1,2023-01-23T19:58:00Z,27.7297,-91.1086,796.4,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
