owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42864:2,2023-10-28T05:58:00Z,26.2275,-94.7287,11.0,28.1,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T06:08:00Z,26.2275,-94.7287,11.0,28.1,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T06:18:00Z,26.2275,-94.7287,11.0,28.1,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T06:28:00Z,26.2275,-94.7287,11.0,28.1,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T06:38:00Z,26.2275,-94.7287,11.0,28.1,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T06:48:00Z,26.2275,-94.7287,11.0,28.1,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T06:58:00Z,26.2275,-94.7287,11.0,28.1,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T07:08:00Z,26.2275,-94.7287,11.0,28.1,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T07:18:00Z,26.2275,-94.7287,11.0,28.1,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T07:28:00Z,26.2275,-94.7287,11.0,28.1,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T07:38:00Z,26.2275,-94.7287,11.0,28.1,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T07:48:00Z,26.2275,-94.7287,11.0,28.1,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T07:58:00Z,26.2275,-94.7287,11.0,28.1,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T08:08:00Z,26.2275,-94.7287,11.0,28.1,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T08:18:00Z,26.2275,-94.7287,11.0,28.1,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T08:28:00Z,26.2275,-94.7287,11.0,28.1,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T08:38:00Z,26.2275,-94.7287,11.0,28.1,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T08:48:00Z,26.2275,-94.7287,11.0,28.1,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T08:58:00Z,26.2275,-94.7287,11.0,28.1,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T09:08:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T09:18:00Z,26.2275,-94.7287,11.0,28.1,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T09:28:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T09:38:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T09:48:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T09:58:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T10:08:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T10:18:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T10:28:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T10:38:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T10:48:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T10:58:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T11:08:00Z,26.2275,-94.7287,11.0,28.1,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T11:18:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T11:28:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T11:38:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T11:48:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T11:58:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T12:08:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T12:18:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T12:28:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T12:38:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T12:48:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T12:58:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T13:08:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T13:18:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T13:28:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T13:38:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T13:48:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T13:58:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T14:08:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T14:18:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T14:28:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T14:38:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T14:48:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T14:58:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T15:08:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T15:18:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T15:28:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T15:38:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T15:48:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T15:58:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T16:08:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T16:18:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T16:28:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T16:38:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T16:48:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T16:58:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T17:08:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T17:18:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T17:28:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T17:38:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T17:48:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T17:58:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T18:08:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T18:18:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T18:28:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T18:38:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T18:48:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T18:58:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T19:08:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T19:18:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T19:28:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T19:38:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T19:48:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T19:58:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T20:08:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T20:18:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T20:28:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T20:38:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T20:48:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T20:58:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T21:08:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T21:18:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T21:28:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T21:38:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T21:48:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T21:58:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T22:08:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T22:18:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T22:28:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T22:38:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T22:48:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T22:58:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T23:08:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T23:18:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T23:28:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T23:38:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T23:48:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-28T23:58:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T00:08:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T00:18:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T00:28:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T00:38:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T00:48:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T00:58:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T01:08:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T01:18:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T01:28:00Z,26.2275,-94.7287,11.0,28.0,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T01:38:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T01:48:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T01:58:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T02:08:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T02:18:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T02:28:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T02:38:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T02:48:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T02:58:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T03:08:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T03:18:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T03:28:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T03:38:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T03:48:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T03:58:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T04:08:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T04:18:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T04:28:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T04:38:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T04:48:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T04:58:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T05:08:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T05:18:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T05:28:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T05:38:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T05:48:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T05:58:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T06:08:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T06:18:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T06:28:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T06:38:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T06:48:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T06:58:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T07:08:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T07:18:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T07:28:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T07:38:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T07:48:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T07:58:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T08:08:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T08:18:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T08:28:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T08:38:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T08:48:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T08:58:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T09:08:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T09:18:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T09:28:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T09:38:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T09:48:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T09:58:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T10:08:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T10:18:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T10:28:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T10:38:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T10:48:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T10:58:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T11:08:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T11:18:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T11:28:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T11:38:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T11:48:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T11:58:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T12:08:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T12:18:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T12:28:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T12:38:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T12:48:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T12:58:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T13:08:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T13:18:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T13:28:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T13:38:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T13:48:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T13:58:00Z,26.2275,-94.7287,11.0,27.7,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T14:08:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T14:18:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T14:28:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T14:38:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T14:48:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T14:58:00Z,26.2275,-94.7287,11.0,27.7,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T15:08:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T15:18:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T15:28:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T15:38:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T15:48:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T15:58:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T16:08:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T16:18:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T16:28:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T16:38:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T16:48:00Z,26.2275,-94.7287,11.0,27.7,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T16:58:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T17:08:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T17:18:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T17:28:00Z,26.2275,-94.7287,11.0,27.7,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T17:38:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T17:48:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T17:58:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T18:08:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T18:18:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T18:28:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T18:38:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T18:48:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T18:58:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T19:08:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T19:18:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T19:28:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T19:38:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T19:48:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T19:58:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T20:08:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T20:18:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T20:28:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T20:38:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T20:48:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T20:58:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T21:08:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T21:18:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T21:28:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T21:38:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T21:48:00Z,26.2275,-94.7287,11.0,27.8,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T21:58:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T22:08:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T22:18:00Z,26.2275,-94.7287,11.0,27.9,11111222
Shell,ioos:station:wmo:42864:2,2023-10-29T22:28:00Z,26.2275,-94.7287,11.0,27.9,11111222
