owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42864:2,2023-10-27T03:38:00Z,26.2275,-94.7287,1212.1,28.6,14.2,-5.3,'111111311,111111311,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:38:00Z,26.2275,-94.7287,1228.1,89.3,152.9,13.0,'111111411,111111411,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:38:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,44.1,30.0,164.7,-7.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,60.1,20.7,154.8,-5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,76.1,21.0,160.3,5.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,92.1,18.0,173.0,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,108.1,22.1,181.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,124.1,18.7,184.9,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,140.1,16.1,182.5,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,156.1,13.4,171.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,172.1,10.2,171.6,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,188.1,11.4,187.1,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,204.1,12.9,180.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,220.1,12.3,167.3,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,236.1,11.5,167.9,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,252.1,12.2,153.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,268.1,12.5,162.3,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,284.1,14.5,163.6,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,300.1,14.0,186.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,316.1,10.6,170.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,332.1,8.5,159.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,348.1,9.5,166.0,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,364.1,10.2,167.6,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,380.1,7.0,185.7,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,396.1,10.7,181.1,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,412.1,9.8,183.5,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,428.1,9.4,202.5,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,444.1,9.9,198.3,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,460.1,12.0,193.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,476.1,12.4,162.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,492.1,12.2,178.1,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,508.1,12.3,160.1,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,524.1,10.0,165.0,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,540.1,7.5,150.4,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,556.1,5.2,145.1,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,572.1,5.8,155.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,588.1,3.6,183.2,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,604.1,3.7,215.0,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,620.1,3.4,205.8,1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,636.1,3.2,231.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,652.1,6.0,190.6,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,668.1,6.3,195.6,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,684.1,3.6,175.2,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,700.1,6.2,168.9,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,716.1,7.9,164.6,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,732.1,6.4,151.0,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,748.1,6.2,183.7,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,764.1,6.1,161.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,780.1,9.0,167.2,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,796.1,6.9,152.3,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,812.1,6.5,157.4,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,828.1,5.8,133.6,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,844.1,6.6,133.8,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,860.1,8.2,135.0,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,876.1,4.1,131.1,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,892.1,3.8,169.3,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,908.1,5.4,157.2,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,924.1,5.9,166.2,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,940.1,6.9,173.4,0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,956.1,7.4,165.2,1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,972.1,6.6,167.8,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,988.1,5.7,158.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,1004.1,7.3,187.9,0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,1020.1,6.1,202.0,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,1036.1,7.8,188.1,2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,1052.1,8.2,203.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,1068.1,5.4,199.4,3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,1084.1,4.6,162.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,1100.1,12.9,193.9,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,1116.1,2.3,360.0,4.1,'111331111,111441111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,1132.1,5.1,279.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,1148.1,5.1,116.6,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,1164.1,12.7,162.1,2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,1180.1,16.4,115.3,-12.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,1196.1,11.3,319.3,3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,1212.1,38.1,77.3,11.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,1228.1,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:48:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,44.1,28.1,168.5,-7.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,60.1,16.7,168.2,-6.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,76.1,16.0,173.5,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,92.1,18.2,174.3,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,108.1,17.1,181.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,124.1,14.3,186.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,140.1,12.3,190.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,156.1,9.5,178.8,-2.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,172.1,7.6,191.3,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,188.1,11.0,194.2,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,204.1,10.0,189.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,220.1,12.8,176.4,-2.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,236.1,11.0,169.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,252.1,8.4,173.1,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,268.1,12.7,165.9,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,284.1,14.4,172.8,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,300.1,12.5,182.7,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,316.1,11.5,162.3,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,332.1,9.4,164.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,348.1,9.6,176.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,364.1,7.4,152.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,380.1,8.6,188.0,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,396.1,8.2,184.9,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,412.1,7.8,190.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,428.1,6.3,194.7,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,444.1,10.2,187.3,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,460.1,9.4,177.0,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,476.1,9.8,186.5,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,492.1,7.2,190.4,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,508.1,8.8,166.1,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,524.1,9.7,152.9,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,540.1,7.6,168.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,556.1,6.6,151.9,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,572.1,5.8,188.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,588.1,2.7,195.1,0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,604.1,5.1,204.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,620.1,3.5,246.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,636.1,3.3,190.6,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,652.1,1.7,225.0,-0.3,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,668.1,5.3,196.4,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,684.1,6.6,182.6,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,700.1,5.0,156.5,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,716.1,6.5,152.7,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,732.1,6.4,133.7,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,748.1,4.5,160.3,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,764.1,6.4,184.5,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,780.1,7.8,175.6,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,796.1,7.4,181.5,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,812.1,8.8,155.8,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,828.1,5.6,158.0,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,844.1,5.0,184.6,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,860.1,4.4,154.6,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,876.1,3.8,144.6,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,892.1,2.2,129.5,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,908.1,2.0,188.5,-0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,924.1,4.6,168.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,940.1,6.9,174.2,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,956.1,6.4,208.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,972.1,8.7,176.1,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,988.1,6.7,183.4,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,1004.1,6.0,204.4,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,1020.1,5.1,235.4,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,1036.1,8.8,221.3,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,1052.1,11.7,194.4,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,1068.1,11.3,205.7,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,1084.1,11.4,212.4,-0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,1100.1,2.7,338.2,-0.2,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,1116.1,12.4,182.3,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,1132.1,13.8,204.0,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,1148.1,4.0,214.9,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,1164.1,7.8,211.8,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,1180.1,15.9,320.9,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,1196.1,24.3,190.2,-11.4,'111114111,111114111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,1212.1,29.8,4.8,-14.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,1228.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Shell,ioos:station:wmo:42864:2,2023-10-27T03:58:00Z,26.2275,-94.7287,1244.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Shell,ioos:station:wmo:42864:2,2023-10-27T04:08:00Z,26.2275,-94.7287,44.1,30.1,172.0,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T04:08:00Z,26.2275,-94.7287,60.1,17.7,163.3,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T04:08:00Z,26.2275,-94.7287,76.1,18.7,162.9,6.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T04:08:00Z,26.2275,-94.7287,92.1,17.0,176.6,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T04:08:00Z,26.2275,-94.7287,108.1,15.1,181.5,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T04:08:00Z,26.2275,-94.7287,124.1,16.1,181.4,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T04:08:00Z,26.2275,-94.7287,140.1,10.4,186.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T04:08:00Z,26.2275,-94.7287,156.1,12.4,176.8,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T04:08:00Z,26.2275,-94.7287,172.1,12.2,189.5,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T04:08:00Z,26.2275,-94.7287,188.1,10.4,187.2,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T04:08:00Z,26.2275,-94.7287,204.1,9.8,194.7,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T04:08:00Z,26.2275,-94.7287,220.1,13.0,172.9,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T04:08:00Z,26.2275,-94.7287,236.1,14.0,164.7,-1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T04:08:00Z,26.2275,-94.7287,252.1,11.7,166.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T04:08:00Z,26.2275,-94.7287,268.1,12.6,164.9,0.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T04:08:00Z,26.2275,-94.7287,284.1,14.7,180.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T04:08:00Z,26.2275,-94.7287,300.1,13.5,177.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T04:08:00Z,26.2275,-94.7287,316.1,12.4,170.2,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T04:08:00Z,26.2275,-94.7287,332.1,11.5,171.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T04:08:00Z,26.2275,-94.7287,348.1,12.5,171.3,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T04:08:00Z,26.2275,-94.7287,364.1,13.1,158.0,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T04:08:00Z,26.2275,-94.7287,380.1,11.1,181.5,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T04:08:00Z,26.2275,-94.7287,396.1,11.5,181.5,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T04:08:00Z,26.2275,-94.7287,412.1,6.9,189.2,-0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T04:08:00Z,26.2275,-94.7287,428.1,8.0,196.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T04:08:00Z,26.2275,-94.7287,444.1,8.5,207.2,-0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T04:08:00Z,26.2275,-94.7287,460.1,8.9,180.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42864:2,2023-10-27T04:08:00Z,26.2275,-94.7287,476.1,9.3,183.7,-0.6,'111111111,111111111,111112221'
