owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-04-25T17:46:00Z,28.7547,-88.2673,365.6,4.4,30.1,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T17:46:00Z,28.7547,-88.2673,397.6,6.0,45.7,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T17:46:00Z,28.7547,-88.2673,429.6,3.4,13.6,0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T17:46:00Z,28.7547,-88.2673,461.6,9.8,79.4,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T17:46:00Z,28.7547,-88.2673,493.6,7.7,116.2,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T17:46:00Z,28.7547,-88.2673,525.6,4.8,160.4,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T17:46:00Z,28.7547,-88.2673,557.6,3.0,166.4,0.7,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T17:46:00Z,28.7547,-88.2673,589.6,5.1,143.8,-0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T17:46:00Z,28.7547,-88.2673,621.6,4.5,122.3,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T17:46:00Z,28.7547,-88.2673,653.6,8.6,129.8,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T17:46:00Z,28.7547,-88.2673,685.6,9.5,123.0,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T17:46:00Z,28.7547,-88.2673,717.6,9.1,91.3,-1.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T17:46:00Z,28.7547,-88.2673,749.6,9.8,101.2,-2.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T17:46:00Z,28.7547,-88.2673,781.6,15.3,334.9,3.1,'111111414,111111414,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T17:46:00Z,28.7547,-88.2673,813.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-04-25T17:46:00Z,28.7547,-88.2673,845.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-04-25T17:46:00Z,28.7547,-88.2673,877.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-04-25T17:46:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-04-25T17:46:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-04-25T17:46:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-04-25T17:46:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-04-25T17:46:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-04-25T17:46:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:06:00Z,28.7547,-88.2673,77.6,7.6,74.7,-4.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:06:00Z,28.7547,-88.2673,109.6,19.4,65.0,-6.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:06:00Z,28.7547,-88.2673,141.6,9.8,70.3,-1.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:06:00Z,28.7547,-88.2673,173.6,8.6,352.6,-2.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:06:00Z,28.7547,-88.2673,205.6,10.3,52.1,-0.9,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:06:00Z,28.7547,-88.2673,237.6,11.1,52.3,-0.9,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:06:00Z,28.7547,-88.2673,269.6,13.7,68.7,-1.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:06:00Z,28.7547,-88.2673,301.6,9.3,64.0,-0.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:06:00Z,28.7547,-88.2673,333.6,8.3,35.2,-1.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:06:00Z,28.7547,-88.2673,365.6,6.9,54.5,-1.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:06:00Z,28.7547,-88.2673,397.6,7.2,58.1,-0.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:06:00Z,28.7547,-88.2673,429.6,2.2,338.2,-0.4,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:06:00Z,28.7547,-88.2673,461.6,9.7,88.2,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:06:00Z,28.7547,-88.2673,493.6,7.3,127.2,0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:06:00Z,28.7547,-88.2673,525.6,4.0,177.1,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:06:00Z,28.7547,-88.2673,557.6,4.0,178.6,0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:06:00Z,28.7547,-88.2673,589.6,3.7,166.0,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:06:00Z,28.7547,-88.2673,621.6,3.5,143.1,-0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:06:00Z,28.7547,-88.2673,653.6,5.9,137.1,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:06:00Z,28.7547,-88.2673,685.6,9.9,120.2,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:06:00Z,28.7547,-88.2673,717.6,12.2,108.6,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:06:00Z,28.7547,-88.2673,749.6,10.9,104.9,-0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:06:00Z,28.7547,-88.2673,781.6,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:06:00Z,28.7547,-88.2673,813.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:06:00Z,28.7547,-88.2673,845.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:06:00Z,28.7547,-88.2673,877.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:06:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:06:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:06:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:06:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:06:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:06:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:26:00Z,28.7547,-88.2673,77.6,5.7,74.7,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:26:00Z,28.7547,-88.2673,109.6,20.5,76.8,-5.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:26:00Z,28.7547,-88.2673,141.6,8.8,84.8,-1.1,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:26:00Z,28.7547,-88.2673,173.6,8.2,346.0,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:26:00Z,28.7547,-88.2673,205.6,10.2,58.2,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:26:00Z,28.7547,-88.2673,237.6,11.1,53.4,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:26:00Z,28.7547,-88.2673,269.6,14.1,75.2,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:26:00Z,28.7547,-88.2673,301.6,11.2,70.1,-0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:26:00Z,28.7547,-88.2673,333.6,7.2,59.9,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:26:00Z,28.7547,-88.2673,365.6,5.0,58.8,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:26:00Z,28.7547,-88.2673,397.6,5.6,62.5,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:26:00Z,28.7547,-88.2673,429.6,3.5,16.4,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:26:00Z,28.7547,-88.2673,461.6,10.9,83.1,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:26:00Z,28.7547,-88.2673,493.6,8.3,110.4,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:26:00Z,28.7547,-88.2673,525.6,4.1,149.0,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:26:00Z,28.7547,-88.2673,557.6,1.7,159.4,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:26:00Z,28.7547,-88.2673,589.6,3.1,144.2,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:26:00Z,28.7547,-88.2673,621.6,3.4,125.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:26:00Z,28.7547,-88.2673,653.6,6.0,123.4,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:26:00Z,28.7547,-88.2673,685.6,6.4,131.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:26:00Z,28.7547,-88.2673,717.6,9.0,112.3,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:26:00Z,28.7547,-88.2673,749.6,9.4,108.6,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:26:00Z,28.7547,-88.2673,781.6,14.9,102.4,0.3,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:26:00Z,28.7547,-88.2673,813.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:26:00Z,28.7547,-88.2673,845.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:26:00Z,28.7547,-88.2673,877.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:26:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:26:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:26:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:26:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:26:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:26:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:46:00Z,28.7547,-88.2673,77.6,6.9,58.6,-3.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:46:00Z,28.7547,-88.2673,109.6,21.2,74.4,-4.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:46:00Z,28.7547,-88.2673,141.6,8.8,79.6,-0.4,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:46:00Z,28.7547,-88.2673,173.6,7.0,0.8,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:46:00Z,28.7547,-88.2673,205.6,8.3,55.7,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:46:00Z,28.7547,-88.2673,237.6,10.5,55.1,-1.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:46:00Z,28.7547,-88.2673,269.6,14.2,76.2,-1.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:46:00Z,28.7547,-88.2673,301.6,10.8,82.5,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:46:00Z,28.7547,-88.2673,333.6,6.1,51.6,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:46:00Z,28.7547,-88.2673,365.6,1.8,45.0,-0.6,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:46:00Z,28.7547,-88.2673,397.6,6.6,50.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:46:00Z,28.7547,-88.2673,429.6,3.4,26.6,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:46:00Z,28.7547,-88.2673,461.6,10.5,88.4,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:46:00Z,28.7547,-88.2673,493.6,7.7,115.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:46:00Z,28.7547,-88.2673,525.6,3.4,151.9,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:46:00Z,28.7547,-88.2673,557.6,2.5,182.3,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:46:00Z,28.7547,-88.2673,589.6,2.3,140.2,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:46:00Z,28.7547,-88.2673,621.6,4.0,92.9,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:46:00Z,28.7547,-88.2673,653.6,5.2,121.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:46:00Z,28.7547,-88.2673,685.6,7.1,124.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:46:00Z,28.7547,-88.2673,717.6,12.7,102.3,-0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:46:00Z,28.7547,-88.2673,749.6,10.4,105.6,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:46:00Z,28.7547,-88.2673,781.6,22.8,94.8,1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:46:00Z,28.7547,-88.2673,813.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:46:00Z,28.7547,-88.2673,845.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:46:00Z,28.7547,-88.2673,877.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:46:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:46:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:46:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:46:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:46:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:46:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:06:00Z,28.7547,-88.2673,77.6,6.7,88.3,-3.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:06:00Z,28.7547,-88.2673,109.6,22.3,72.5,-5.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:06:00Z,28.7547,-88.2673,141.6,9.3,82.0,-0.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:06:00Z,28.7547,-88.2673,173.6,5.8,4.9,-1.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:06:00Z,28.7547,-88.2673,205.6,10.8,60.1,-1.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:06:00Z,28.7547,-88.2673,237.6,12.6,55.0,-2.6,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:06:00Z,28.7547,-88.2673,269.6,15.7,73.0,-2.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:06:00Z,28.7547,-88.2673,301.6,10.1,79.1,-0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:06:00Z,28.7547,-88.2673,333.6,5.7,47.1,-0.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:06:00Z,28.7547,-88.2673,365.6,4.7,51.9,-0.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:06:00Z,28.7547,-88.2673,397.6,2.9,59.0,0.1,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:06:00Z,28.7547,-88.2673,429.6,3.0,15.4,-0.3,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:06:00Z,28.7547,-88.2673,461.6,10.8,85.8,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:06:00Z,28.7547,-88.2673,493.6,7.1,113.3,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:06:00Z,28.7547,-88.2673,525.6,2.6,128.7,-0.5,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:06:00Z,28.7547,-88.2673,557.6,2.1,129.1,-0.3,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:06:00Z,28.7547,-88.2673,589.6,2.8,129.3,0.0,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:06:00Z,28.7547,-88.2673,621.6,3.9,103.3,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:06:00Z,28.7547,-88.2673,653.6,6.7,104.7,-0.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:06:00Z,28.7547,-88.2673,685.6,9.0,107.4,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:06:00Z,28.7547,-88.2673,717.6,12.0,97.7,-0.7,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:06:00Z,28.7547,-88.2673,749.6,10.6,100.9,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:06:00Z,28.7547,-88.2673,781.6,22.3,175.9,-7.5,'111114114,111114114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:06:00Z,28.7547,-88.2673,813.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:06:00Z,28.7547,-88.2673,845.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:06:00Z,28.7547,-88.2673,877.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:06:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:06:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:06:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:06:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:06:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:06:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:26:00Z,28.7547,-88.2673,77.6,9.0,72.0,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:26:00Z,28.7547,-88.2673,109.6,22.6,71.2,-5.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:26:00Z,28.7547,-88.2673,141.6,9.3,78.8,-0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:26:00Z,28.7547,-88.2673,173.6,8.0,5.0,-1.8,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:26:00Z,28.7547,-88.2673,205.6,9.7,71.9,-0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:26:00Z,28.7547,-88.2673,237.6,9.7,61.1,-0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:26:00Z,28.7547,-88.2673,269.6,13.9,83.4,-1.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:26:00Z,28.7547,-88.2673,301.6,9.6,82.8,-0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:26:00Z,28.7547,-88.2673,333.6,3.3,47.5,-0.4,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:26:00Z,28.7547,-88.2673,365.6,3.3,68.8,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:26:00Z,28.7547,-88.2673,397.6,3.6,82.1,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:26:00Z,28.7547,-88.2673,429.6,3.2,8.9,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:26:00Z,28.7547,-88.2673,461.6,9.1,95.6,-0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:26:00Z,28.7547,-88.2673,493.6,6.6,128.3,0.5,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:26:00Z,28.7547,-88.2673,525.6,2.8,163.5,-0.2,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:26:00Z,28.7547,-88.2673,557.6,1.2,180.0,0.0,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:26:00Z,28.7547,-88.2673,589.6,2.6,122.5,0.0,'111331114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:26:00Z,28.7547,-88.2673,621.6,4.9,98.1,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:26:00Z,28.7547,-88.2673,653.6,7.8,95.1,0.0,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:26:00Z,28.7547,-88.2673,685.6,7.3,113.4,0.1,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:26:00Z,28.7547,-88.2673,717.6,12.4,96.0,0.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:26:00Z,28.7547,-88.2673,749.6,15.7,102.9,-1.2,'111111114,111111114,111112224'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:26:00Z,28.7547,-88.2673,781.6,-9999.0,-9999.0,-9999.0,'999991494,999991494,999999994'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:26:00Z,28.7547,-88.2673,813.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:26:00Z,28.7547,-88.2673,845.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:26:00Z,28.7547,-88.2673,877.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:26:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
