owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-04-24T00:20:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T00:40:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T01:00:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T01:20:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T01:40:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T02:00:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T02:20:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T02:40:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T03:00:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T03:20:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T03:40:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T04:00:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T04:20:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T04:39:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T04:59:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T05:19:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T05:39:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T05:59:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T06:19:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T06:39:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T06:59:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T07:19:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T07:39:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T07:59:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T08:19:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T08:39:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T08:58:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T09:17:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T09:37:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T09:57:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T10:17:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T10:36:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T10:56:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T11:16:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T11:36:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T11:56:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T12:16:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T12:36:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T12:56:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T13:16:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T13:36:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T13:56:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T14:16:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T14:36:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T14:56:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T15:16:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T15:36:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T15:56:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T16:16:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T16:36:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T16:56:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T17:16:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T17:36:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T17:56:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T18:16:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T18:36:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T18:56:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T19:16:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T19:36:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T19:56:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T20:15:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T20:35:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T20:54:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T21:14:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T21:33:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T21:53:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T22:13:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T22:33:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T22:53:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T23:13:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T23:33:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-24T23:53:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T00:13:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T00:33:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T00:53:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T01:12:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T01:32:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T01:52:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T02:12:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T02:32:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T02:52:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T03:11:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T03:31:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T03:50:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T04:10:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T04:29:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T04:48:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T05:08:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T05:28:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T05:48:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T06:08:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T06:28:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T06:48:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T07:08:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T07:28:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T07:48:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T08:08:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T08:28:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T08:49:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T09:08:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T09:28:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T09:48:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T10:08:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T10:27:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T10:47:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T11:07:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T11:27:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T11:47:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T12:07:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T12:27:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T12:47:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T13:07:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T13:27:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T13:47:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T14:07:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T14:26:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T14:46:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T15:06:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T15:26:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T15:46:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T16:06:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T16:26:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T16:46:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T17:06:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T17:26:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T17:46:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:06:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:26:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T18:46:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:06:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:26:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T19:46:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T20:06:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T20:26:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T20:46:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T21:05:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T21:25:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T21:44:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T22:04:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T22:24:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T22:44:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T23:04:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T23:24:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-25T23:44:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T00:04:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T00:24:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T00:44:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T01:04:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T01:24:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T01:44:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T02:04:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T02:24:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T02:44:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T03:04:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T03:24:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T03:44:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T04:04:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T04:24:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T04:44:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T05:04:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T05:24:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T05:44:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T06:04:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T06:24:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T06:43:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T07:03:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T07:23:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T07:43:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T08:03:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T08:23:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T08:43:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T09:03:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T09:23:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T09:43:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T10:03:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T10:23:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T10:43:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T11:03:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T11:23:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T11:43:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T12:03:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T12:23:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T12:43:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T13:03:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T13:23:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T13:43:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T14:03:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T14:23:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T14:43:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T15:03:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T15:23:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T15:43:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T16:03:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T16:23:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T16:43:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T17:03:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T17:23:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T17:43:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T18:03:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T18:23:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T18:42:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T19:01:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T19:20:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T19:40:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T20:00:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T20:20:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T20:39:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T20:59:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T21:19:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T21:39:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T21:59:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T22:19:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T22:39:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T22:59:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T23:19:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T23:39:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-26T23:59:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-27T00:18:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-27T00:38:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-27T00:58:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-27T01:18:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-27T01:38:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-27T01:58:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-27T02:18:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-27T02:38:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-27T02:57:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-27T03:17:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-27T03:37:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-27T03:57:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-27T04:17:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-27T04:37:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-27T04:57:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-27T05:17:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-27T05:37:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-27T05:57:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-27T06:16:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-27T06:35:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-27T06:55:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-27T07:14:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-04-27T07:34:00Z,28.7547,-88.2673,28.2,23.2,11111222
