owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag,,
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:03:00Z,26.3046,-91.0727,297.6,14.2,213.2,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:03:00Z,26.3046,-91.0727,313.6,12.9,211.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:03:00Z,26.3046,-91.0727,329.6,13.5,215.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:03:00Z,26.3046,-91.0727,345.6,11.1,220.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:03:00Z,26.3046,-91.0727,361.6,9.8,214.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:03:00Z,26.3046,-91.0727,377.6,9.7,218.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:03:00Z,26.3046,-91.0727,393.6,10.1,232.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:03:00Z,26.3046,-91.0727,409.6,11.8,229.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:03:00Z,26.3046,-91.0727,425.6,11.9,235.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:03:00Z,26.3046,-91.0727,441.6,11.1,230.9,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:03:00Z,26.3046,-91.0727,457.6,10,231.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:03:00Z,26.3046,-91.0727,473.6,10,225.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:03:00Z,26.3046,-91.0727,489.6,9.1,222.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:03:00Z,26.3046,-91.0727,505.6,9.8,226.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:03:00Z,26.3046,-91.0727,521.6,10.3,240.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:03:00Z,26.3046,-91.0727,537.6,8.1,244.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:03:00Z,26.3046,-91.0727,553.6,9.7,240.3,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:03:00Z,26.3046,-91.0727,569.6,10.1,229.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:03:00Z,26.3046,-91.0727,585.6,11,231.3,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:03:00Z,26.3046,-91.0727,601.6,10.4,232.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:13:00Z,26.3046,-91.0727,25.7,16.3,198.2,2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:13:00Z,26.3046,-91.0727,41.7,14.1,179.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:13:00Z,26.3046,-91.0727,57.7,7.9,176.4,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:13:00Z,26.3046,-91.0727,73.7,5.6,152.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:13:00Z,26.3046,-91.0727,89.7,6.3,164.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:13:00Z,26.3046,-91.0727,105.7,9.6,193.3,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:13:00Z,26.3046,-91.0727,121.7,10.2,220.2,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:13:00Z,26.3046,-91.0727,137.7,6.8,240,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:13:00Z,26.3046,-91.0727,153.7,5,207.6,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:13:00Z,26.3046,-91.0727,169.7,6.7,210.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:13:00Z,26.3046,-91.0727,185.7,7.8,230.2,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:13:00Z,26.3046,-91.0727,201.7,13.3,247.9,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:13:00Z,26.3046,-91.0727,217.7,16.8,246.9,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:13:00Z,26.3046,-91.0727,233.7,15.5,235.5,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:13:00Z,26.3046,-91.0727,249.7,14.5,226.4,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:13:00Z,26.3046,-91.0727,265.7,14.4,224.4,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:13:00Z,26.3046,-91.0727,281.7,14.6,214.7,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:13:00Z,26.3046,-91.0727,297.7,13.9,214.7,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:13:00Z,26.3046,-91.0727,313.7,12.5,218.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:13:00Z,26.3046,-91.0727,329.7,12.2,224,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:13:00Z,26.3046,-91.0727,345.7,10.8,220.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:13:00Z,26.3046,-91.0727,361.7,9.7,224.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:13:00Z,26.3046,-91.0727,377.7,8.1,228,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:13:00Z,26.3046,-91.0727,393.7,9,234,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:13:00Z,26.3046,-91.0727,409.7,10.4,229.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:13:00Z,26.3046,-91.0727,425.7,11,233.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:13:00Z,26.3046,-91.0727,441.7,10.6,233.5,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:13:00Z,26.3046,-91.0727,457.7,9,236.3,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:13:00Z,26.3046,-91.0727,473.7,8.5,229.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:13:00Z,26.3046,-91.0727,489.7,8.1,221.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:13:00Z,26.3046,-91.0727,505.7,7.6,221.3,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:13:00Z,26.3046,-91.0727,521.7,7.3,235,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:13:00Z,26.3046,-91.0727,537.7,7.2,245.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:13:00Z,26.3046,-91.0727,553.7,8.2,238.4,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:13:00Z,26.3046,-91.0727,569.7,8.6,225,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:13:00Z,26.3046,-91.0727,585.7,9.6,229.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:13:00Z,26.3046,-91.0727,601.7,9.8,232.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:23:00Z,26.3046,-91.0727,25.6,16.8,203.1,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:23:00Z,26.3046,-91.0727,41.6,15.3,174.7,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:23:00Z,26.3046,-91.0727,57.6,12.6,183.2,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:23:00Z,26.3046,-91.0727,73.6,6.3,166.2,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:23:00Z,26.3046,-91.0727,89.6,4.8,189.7,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:23:00Z,26.3046,-91.0727,105.6,7.8,192.6,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:23:00Z,26.3046,-91.0727,121.6,9.3,226.7,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:23:00Z,26.3046,-91.0727,137.6,7.9,253.9,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:23:00Z,26.3046,-91.0727,153.6,3.9,237.5,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:23:00Z,26.3046,-91.0727,169.6,3.9,233.4,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:23:00Z,26.3046,-91.0727,185.6,6.2,252.1,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:23:00Z,26.3046,-91.0727,201.6,11.5,272.5,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:23:00Z,26.3046,-91.0727,217.6,13.6,259.4,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:23:00Z,26.3046,-91.0727,233.6,13.4,246.3,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:23:00Z,26.3046,-91.0727,249.6,12.7,231.7,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:23:00Z,26.3046,-91.0727,265.6,12.7,228.2,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:23:00Z,26.3046,-91.0727,281.6,15.2,221,-2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:23:00Z,26.3046,-91.0727,297.6,12.8,225.9,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:23:00Z,26.3046,-91.0727,313.6,11.5,217.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:23:00Z,26.3046,-91.0727,329.6,11.6,229.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:23:00Z,26.3046,-91.0727,345.6,10,227,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:23:00Z,26.3046,-91.0727,361.6,8.6,226.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:23:00Z,26.3046,-91.0727,377.6,6.9,229.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:23:00Z,26.3046,-91.0727,393.6,8.5,233.1,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:23:00Z,26.3046,-91.0727,409.6,9.7,241.1,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:23:00Z,26.3046,-91.0727,425.6,10,236.8,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:23:00Z,26.3046,-91.0727,441.6,9,239.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:23:00Z,26.3046,-91.0727,457.6,8.4,238.6,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:23:00Z,26.3046,-91.0727,473.6,7.2,222.2,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:23:00Z,26.3046,-91.0727,489.6,7.2,217.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:23:00Z,26.3046,-91.0727,505.6,7,219.8,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:23:00Z,26.3046,-91.0727,521.6,7.3,225.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:23:00Z,26.3046,-91.0727,537.6,6.5,240.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:23:00Z,26.3046,-91.0727,553.6,7,229,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:23:00Z,26.3046,-91.0727,569.6,7.8,225.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:23:00Z,26.3046,-91.0727,585.6,9.3,233.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:23:00Z,26.3046,-91.0727,601.6,8.5,238.9,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:33:00Z,26.3046,-91.0727,25.7,16.2,198,1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:33:00Z,26.3046,-91.0727,41.7,14.1,179.6,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:33:00Z,26.3046,-91.0727,57.7,13.3,180.4,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:33:00Z,26.3046,-91.0727,73.7,10.2,165.3,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:33:00Z,26.3046,-91.0727,89.7,10,175.4,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:33:00Z,26.3046,-91.0727,105.7,12.9,197.2,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:33:00Z,26.3046,-91.0727,121.7,13.5,213.2,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:33:00Z,26.3046,-91.0727,137.7,11.1,223.9,-3.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:33:00Z,26.3046,-91.0727,153.7,13.1,200.5,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:33:00Z,26.3046,-91.0727,169.7,12.7,203.7,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:33:00Z,26.3046,-91.0727,185.7,11.6,214.1,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:33:00Z,26.3046,-91.0727,201.7,15.2,241.8,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:33:00Z,26.3046,-91.0727,217.7,16.6,244.7,-2.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:33:00Z,26.3046,-91.0727,233.7,18,233.6,-2.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:33:00Z,26.3046,-91.0727,249.7,16.4,227,-2.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:33:00Z,26.3046,-91.0727,265.7,14.9,222,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:33:00Z,26.3046,-91.0727,281.7,15.7,220.9,-2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:33:00Z,26.3046,-91.0727,297.7,14.1,220.1,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:33:00Z,26.3046,-91.0727,313.7,12,219.9,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:33:00Z,26.3046,-91.0727,329.7,11.8,227.8,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:33:00Z,26.3046,-91.0727,345.7,9.5,229.3,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:33:00Z,26.3046,-91.0727,361.7,9.2,233.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:33:00Z,26.3046,-91.0727,377.7,7.6,219.1,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:33:00Z,26.3046,-91.0727,393.7,7.8,231.2,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:33:00Z,26.3046,-91.0727,409.7,9.2,233.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:33:00Z,26.3046,-91.0727,425.7,10.4,234,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:33:00Z,26.3046,-91.0727,441.7,9.6,228.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:33:00Z,26.3046,-91.0727,457.7,8.9,233.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:33:00Z,26.3046,-91.0727,473.7,8.3,224.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:33:00Z,26.3046,-91.0727,489.7,8.5,215.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:33:00Z,26.3046,-91.0727,505.7,8.7,221.7,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:33:00Z,26.3046,-91.0727,521.7,7.9,227.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:33:00Z,26.3046,-91.0727,537.7,7,237.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:33:00Z,26.3046,-91.0727,553.7,8.2,228.9,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:33:00Z,26.3046,-91.0727,569.7,8.6,225,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:33:00Z,26.3046,-91.0727,585.7,8.4,220.2,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:33:00Z,26.3046,-91.0727,601.7,9.3,222.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:43:00Z,26.3046,-91.0727,25.6,16,207.2,2.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:43:00Z,26.3046,-91.0727,41.6,18,171.1,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:43:00Z,26.3046,-91.0727,57.6,11.1,172.7,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:43:00Z,26.3046,-91.0727,73.6,6,159.4,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:43:00Z,26.3046,-91.0727,89.6,9.6,175.2,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:43:00Z,26.3046,-91.0727,105.6,10.2,193.1,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:43:00Z,26.3046,-91.0727,121.6,9.6,222.9,-1.5,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:43:00Z,26.3046,-91.0727,137.6,7.2,247,-1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:43:00Z,26.3046,-91.0727,153.6,7.4,232.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:43:00Z,26.3046,-91.0727,169.6,10,231.9,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:43:00Z,26.3046,-91.0727,185.6,12.4,252.1,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:43:00Z,26.3046,-91.0727,201.6,14.7,270.8,-1.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:43:00Z,26.3046,-91.0727,217.6,13.7,266.7,-1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:43:00Z,26.3046,-91.0727,233.6,12.4,263.5,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:43:00Z,26.3046,-91.0727,249.6,9.5,247.8,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:43:00Z,26.3046,-91.0727,265.6,10,238.1,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:43:00Z,26.3046,-91.0727,281.6,12,227.4,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:43:00Z,26.3046,-91.0727,297.6,10.2,223.4,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:43:00Z,26.3046,-91.0727,313.6,11.4,223.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:43:00Z,26.3046,-91.0727,329.6,12.3,222.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:43:00Z,26.3046,-91.0727,345.6,10.3,226.2,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:43:00Z,26.3046,-91.0727,361.6,8.5,217.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:43:00Z,26.3046,-91.0727,377.6,9.4,213.7,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:43:00Z,26.3046,-91.0727,393.6,8.9,219.6,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:43:00Z,26.3046,-91.0727,409.6,9.5,225,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:43:00Z,26.3046,-91.0727,425.6,9.6,222.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:43:00Z,26.3046,-91.0727,441.6,9.2,222.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:43:00Z,26.3046,-91.0727,457.6,8.6,227.4,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:43:00Z,26.3046,-91.0727,473.6,7.8,218.8,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:43:00Z,26.3046,-91.0727,489.6,7.9,207.2,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:43:00Z,26.3046,-91.0727,505.6,8.4,220.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:43:00Z,26.3046,-91.0727,521.6,8.4,221.6,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:43:00Z,26.3046,-91.0727,537.6,7,236.1,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:43:00Z,26.3046,-91.0727,553.6,6.6,225.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:43:00Z,26.3046,-91.0727,569.6,9.3,218,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:43:00Z,26.3046,-91.0727,585.6,9.8,212.6,0,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:43:00Z,26.3046,-91.0727,601.6,10.6,221.9,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:53:00Z,26.3046,-91.0727,25.7,18.2,203.6,1.2,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:53:00Z,26.3046,-91.0727,41.7,16.5,180,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:53:00Z,26.3046,-91.0727,57.7,9.3,180.6,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:53:00Z,26.3046,-91.0727,73.7,6.6,156.9,-1.1,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:53:00Z,26.3046,-91.0727,89.7,4.9,160.8,-1.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:53:00Z,26.3046,-91.0727,105.7,9,196.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:53:00Z,26.3046,-91.0727,121.7,9.3,228.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:53:00Z,26.3046,-91.0727,137.7,6.8,245.7,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:53:00Z,26.3046,-91.0727,153.7,6.8,240.8,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:53:00Z,26.3046,-91.0727,169.7,8.6,224.1,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:53:00Z,26.3046,-91.0727,185.7,12.2,254.2,-2.4,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:53:00Z,26.3046,-91.0727,201.7,15.9,259.5,-2.3,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:53:00Z,26.3046,-91.0727,217.7,16.8,248.6,-1.6,'111111111,111111111,111112221'
Chevron,ioos:station:wmo:42888:1,2022-04-29T07:53:00Z,26.3046,-91.0727,233.7,17.2,244.2,-1.4,'111111111,111111111,111112221'
