owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:1,2023-02-24T08:39:00Z,27.2076,-90.2908,25.3,20.9,267.3,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:39:00Z,27.2076,-90.2908,29.3,18.4,267.8,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:39:00Z,27.2076,-90.2908,33.3,16.8,267.3,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:39:00Z,27.2076,-90.2908,37.3,15.5,265.6,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:39:00Z,27.2076,-90.2908,41.3,14.6,267.3,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:39:00Z,27.2076,-90.2908,45.3,13.1,265.6,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:39:00Z,27.2076,-90.2908,49.3,11.7,260.6,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:39:00Z,27.2076,-90.2908,53.3,10.9,254.1,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:39:00Z,27.2076,-90.2908,57.3,10.2,250.5,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:39:00Z,27.2076,-90.2908,61.3,8.5,244.3,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:39:00Z,27.2076,-90.2908,65.3,6.1,239.2,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:39:00Z,27.2076,-90.2908,69.3,5.9,222.3,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:39:00Z,27.2076,-90.2908,73.3,6.0,231.8,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:39:00Z,27.2076,-90.2908,77.3,6.4,233.8,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:39:00Z,27.2076,-90.2908,81.3,6.3,237.3,-1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:39:00Z,27.2076,-90.2908,85.3,5.4,225.0,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:39:00Z,27.2076,-90.2908,89.3,6.5,177.4,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:39:00Z,27.2076,-90.2908,93.3,8.7,154.9,-1.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:39:00Z,27.2076,-90.2908,97.3,5.7,147.1,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:39:00Z,27.2076,-90.2908,101.3,2.2,76.6,-2.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:39:00Z,27.2076,-90.2908,105.3,1.3,202.6,-2.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:39:00Z,27.2076,-90.2908,109.3,5.2,138.1,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:39:00Z,27.2076,-90.2908,113.3,5.3,109.8,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:39:00Z,27.2076,-90.2908,117.3,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
BP,ioos:station:wmo:42369:1,2023-02-24T08:39:00Z,27.2076,-90.2908,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-24T08:39:00Z,27.2076,-90.2908,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-24T08:39:00Z,27.2076,-90.2908,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-24T08:39:00Z,27.2076,-90.2908,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-24T08:59:00Z,27.2076,-90.2908,17.3,23.8,269.5,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:59:00Z,27.2076,-90.2908,21.3,23.8,270.0,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:59:00Z,27.2076,-90.2908,25.3,20.5,270.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:59:00Z,27.2076,-90.2908,29.3,18.6,273.1,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:59:00Z,27.2076,-90.2908,33.3,15.9,271.4,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:59:00Z,27.2076,-90.2908,37.3,15.6,272.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:59:00Z,27.2076,-90.2908,41.3,14.8,273.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:59:00Z,27.2076,-90.2908,45.3,13.1,273.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:59:00Z,27.2076,-90.2908,49.3,11.2,266.4,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:59:00Z,27.2076,-90.2908,53.3,10.7,257.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:59:00Z,27.2076,-90.2908,57.3,9.0,245.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:59:00Z,27.2076,-90.2908,61.3,6.8,238.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:59:00Z,27.2076,-90.2908,65.3,5.6,230.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:59:00Z,27.2076,-90.2908,69.3,5.4,223.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:59:00Z,27.2076,-90.2908,73.3,5.8,231.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:59:00Z,27.2076,-90.2908,77.3,6.4,235.8,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:59:00Z,27.2076,-90.2908,81.3,6.3,245.5,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:59:00Z,27.2076,-90.2908,85.3,6.0,214.2,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:59:00Z,27.2076,-90.2908,89.3,8.6,173.3,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:59:00Z,27.2076,-90.2908,93.3,9.4,161.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:59:00Z,27.2076,-90.2908,97.3,5.4,154.9,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:59:00Z,27.2076,-90.2908,101.3,1.4,167.9,-0.4,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:59:00Z,27.2076,-90.2908,105.3,1.5,168.7,-0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:59:00Z,27.2076,-90.2908,109.3,7.9,154.4,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:59:00Z,27.2076,-90.2908,113.3,10.6,151.7,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T08:59:00Z,27.2076,-90.2908,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-24T08:59:00Z,27.2076,-90.2908,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-24T08:59:00Z,27.2076,-90.2908,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-24T08:59:00Z,27.2076,-90.2908,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-24T08:59:00Z,27.2076,-90.2908,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-24T09:19:00Z,27.2110,-90.2896,17.3,23.8,271.2,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:19:00Z,27.2110,-90.2896,21.3,25.0,270.7,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:19:00Z,27.2110,-90.2896,25.3,21.5,269.2,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:19:00Z,27.2110,-90.2896,29.3,18.8,267.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:19:00Z,27.2110,-90.2896,33.3,16.5,264.1,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:19:00Z,27.2110,-90.2896,37.3,14.9,265.8,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:19:00Z,27.2110,-90.2896,41.3,13.6,264.9,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:19:00Z,27.2110,-90.2896,45.3,12.7,260.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:19:00Z,27.2110,-90.2896,49.3,11.1,249.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:19:00Z,27.2110,-90.2896,53.3,10.7,241.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:19:00Z,27.2110,-90.2896,57.3,10.8,234.4,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:19:00Z,27.2110,-90.2896,61.3,8.9,220.9,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:19:00Z,27.2110,-90.2896,65.3,8.1,212.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:19:00Z,27.2110,-90.2896,69.3,7.5,215.2,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:19:00Z,27.2110,-90.2896,73.3,7.6,219.1,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:19:00Z,27.2110,-90.2896,77.3,7.4,226.6,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:19:00Z,27.2110,-90.2896,81.3,8.1,224.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:19:00Z,27.2110,-90.2896,85.3,8.6,210.2,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:19:00Z,27.2110,-90.2896,89.3,11.2,180.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:19:00Z,27.2110,-90.2896,93.3,10.9,165.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:19:00Z,27.2110,-90.2896,97.3,6.0,162.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:19:00Z,27.2110,-90.2896,101.3,1.8,99.5,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:19:00Z,27.2110,-90.2896,105.3,0.6,80.5,0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:19:00Z,27.2110,-90.2896,109.3,3.9,163.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:19:00Z,27.2110,-90.2896,113.3,12.1,179.5,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:19:00Z,27.2110,-90.2896,117.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-24T09:19:00Z,27.2110,-90.2896,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-24T09:19:00Z,27.2110,-90.2896,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-24T09:19:00Z,27.2110,-90.2896,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-24T09:19:00Z,27.2110,-90.2896,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-24T09:39:00Z,27.2110,-90.2896,17.3,20.2,273.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:39:00Z,27.2110,-90.2896,21.3,19.9,273.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:39:00Z,27.2110,-90.2896,25.3,18.2,269.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:39:00Z,27.2110,-90.2896,29.3,16.4,266.5,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:39:00Z,27.2110,-90.2896,33.3,15.0,265.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:39:00Z,27.2110,-90.2896,37.3,14.0,265.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:39:00Z,27.2110,-90.2896,41.3,12.7,265.0,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:39:00Z,27.2110,-90.2896,45.3,11.8,256.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:39:00Z,27.2110,-90.2896,49.3,12.0,244.3,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:39:00Z,27.2110,-90.2896,53.3,11.7,241.9,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:39:00Z,27.2110,-90.2896,57.3,10.0,231.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:39:00Z,27.2110,-90.2896,61.3,8.5,215.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:39:00Z,27.2110,-90.2896,65.3,8.1,226.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:39:00Z,27.2110,-90.2896,69.3,8.2,230.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:39:00Z,27.2110,-90.2896,73.3,7.7,232.4,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:39:00Z,27.2110,-90.2896,77.3,8.1,228.5,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:39:00Z,27.2110,-90.2896,81.3,8.8,231.4,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:39:00Z,27.2110,-90.2896,85.3,9.4,222.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:39:00Z,27.2110,-90.2896,89.3,11.4,190.1,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:39:00Z,27.2110,-90.2896,93.3,12.6,172.3,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:39:00Z,27.2110,-90.2896,97.3,8.0,167.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:39:00Z,27.2110,-90.2896,101.3,2.8,171.9,-1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:39:00Z,27.2110,-90.2896,105.3,2.2,190.3,-1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:39:00Z,27.2110,-90.2896,109.3,5.4,178.9,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:39:00Z,27.2110,-90.2896,113.3,5.8,86.1,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:39:00Z,27.2110,-90.2896,117.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-24T09:39:00Z,27.2110,-90.2896,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-24T09:39:00Z,27.2110,-90.2896,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-24T09:39:00Z,27.2110,-90.2896,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-24T09:39:00Z,27.2110,-90.2896,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-24T09:59:00Z,27.2110,-90.2896,17.3,20.3,282.3,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:59:00Z,27.2110,-90.2896,21.3,19.9,279.8,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:59:00Z,27.2110,-90.2896,25.3,17.6,280.8,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:59:00Z,27.2110,-90.2896,29.3,16.8,282.4,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:59:00Z,27.2110,-90.2896,33.3,16.2,276.0,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:59:00Z,27.2110,-90.2896,37.3,14.9,272.7,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:59:00Z,27.2110,-90.2896,41.3,12.5,270.5,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:59:00Z,27.2110,-90.2896,45.3,11.3,264.4,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:59:00Z,27.2110,-90.2896,49.3,9.8,258.8,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:59:00Z,27.2110,-90.2896,53.3,9.5,246.4,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:59:00Z,27.2110,-90.2896,57.3,8.7,234.3,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:59:00Z,27.2110,-90.2896,61.3,6.7,222.6,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:59:00Z,27.2110,-90.2896,65.3,5.7,229.9,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:59:00Z,27.2110,-90.2896,69.3,6.4,243.0,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:59:00Z,27.2110,-90.2896,73.3,7.0,251.6,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:59:00Z,27.2110,-90.2896,77.3,7.2,245.6,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:59:00Z,27.2110,-90.2896,81.3,7.1,243.1,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:59:00Z,27.2110,-90.2896,85.3,7.3,230.0,-3.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:59:00Z,27.2110,-90.2896,89.3,10.1,188.0,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:59:00Z,27.2110,-90.2896,93.3,11.3,173.9,-4.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:59:00Z,27.2110,-90.2896,97.3,5.7,188.1,-4.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:59:00Z,27.2110,-90.2896,101.3,1.7,225.0,-4.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:59:00Z,27.2110,-90.2896,105.3,3.4,259.7,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:59:00Z,27.2110,-90.2896,109.3,2.0,225.0,-4.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:59:00Z,27.2110,-90.2896,113.3,9.1,140.4,-5.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:59:00Z,27.2110,-90.2896,117.3,13.0,172.1,-5.7,'111114411,111114411,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T09:59:00Z,27.2110,-90.2896,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-24T09:59:00Z,27.2110,-90.2896,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-24T09:59:00Z,27.2110,-90.2896,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-24T09:59:00Z,27.2110,-90.2896,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-24T10:19:00Z,27.2110,-90.2896,17.3,18.5,277.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T10:19:00Z,27.2110,-90.2896,21.3,17.3,279.0,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T10:19:00Z,27.2110,-90.2896,25.3,15.2,276.0,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T10:19:00Z,27.2110,-90.2896,29.3,12.8,277.2,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T10:19:00Z,27.2110,-90.2896,33.3,12.3,276.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T10:19:00Z,27.2110,-90.2896,37.3,11.9,271.4,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T10:19:00Z,27.2110,-90.2896,41.3,11.5,263.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T10:19:00Z,27.2110,-90.2896,45.3,10.4,254.4,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T10:19:00Z,27.2110,-90.2896,49.3,9.2,241.5,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T10:19:00Z,27.2110,-90.2896,53.3,9.1,227.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T10:19:00Z,27.2110,-90.2896,57.3,8.4,210.8,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T10:19:00Z,27.2110,-90.2896,61.3,7.8,202.6,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T10:19:00Z,27.2110,-90.2896,65.3,6.4,216.2,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T10:19:00Z,27.2110,-90.2896,69.3,6.3,223.1,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T10:19:00Z,27.2110,-90.2896,73.3,6.8,225.0,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T10:19:00Z,27.2110,-90.2896,77.3,7.2,221.6,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T10:19:00Z,27.2110,-90.2896,81.3,7.0,221.0,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T10:19:00Z,27.2110,-90.2896,85.3,9.7,192.5,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T10:19:00Z,27.2110,-90.2896,89.3,14.0,178.8,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T10:19:00Z,27.2110,-90.2896,93.3,11.2,173.8,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T10:19:00Z,27.2110,-90.2896,97.3,5.4,174.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T10:19:00Z,27.2110,-90.2896,101.3,2.7,118.4,0.6,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T10:19:00Z,27.2110,-90.2896,105.3,2.2,140.5,1.0,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T10:19:00Z,27.2110,-90.2896,109.3,4.4,174.8,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T10:19:00Z,27.2110,-90.2896,113.3,8.4,182.0,2.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T10:19:00Z,27.2110,-90.2896,117.3,31.2,130.6,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T10:19:00Z,27.2110,-90.2896,121.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-24T10:19:00Z,27.2110,-90.2896,125.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-24T10:19:00Z,27.2110,-90.2896,129.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-24T10:19:00Z,27.2110,-90.2896,133.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:1,2023-02-24T10:39:00Z,27.2110,-90.2896,17.3,19.6,284.7,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T10:39:00Z,27.2110,-90.2896,21.3,18.5,280.3,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T10:39:00Z,27.2110,-90.2896,25.3,15.2,277.2,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T10:39:00Z,27.2110,-90.2896,29.3,14.5,277.9,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T10:39:00Z,27.2110,-90.2896,33.3,13.4,271.7,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:1,2023-02-24T10:39:00Z,27.2110,-90.2896,37.3,13.2,267.8,-2.2,'111111111,111111111,111112221'
