owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:3,2023-02-03T13:00:00Z,27.1997,-90.2854,668.0,9.6,270.6,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:00:00Z,27.1997,-90.2854,684.0,8.5,252.2,-2.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:00:00Z,27.1997,-90.2854,700.0,6.2,226.3,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:00:00Z,27.1997,-90.2854,716.0,8.2,205.9,-2.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:00:00Z,27.1997,-90.2854,732.0,7.0,230.8,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:00:00Z,27.1997,-90.2854,748.0,14.0,220.1,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:00:00Z,27.1997,-90.2854,764.0,14.6,218.9,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:00:00Z,27.1997,-90.2854,780.0,12.6,213.7,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:00:00Z,27.1997,-90.2854,796.0,12.9,231.0,-2.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:00:00Z,27.1997,-90.2854,812.0,11.0,241.8,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:00:00Z,27.1997,-90.2854,828.0,7.0,256.8,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:00:00Z,27.1997,-90.2854,844.0,11.9,224.3,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:00:00Z,27.1997,-90.2854,860.0,11.8,221.9,-3.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:00:00Z,27.1997,-90.2854,876.0,10.8,226.5,-2.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:00:00Z,27.1997,-90.2854,892.0,7.3,230.0,-3.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:00:00Z,27.1997,-90.2854,908.0,8.8,254.2,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:00:00Z,27.1997,-90.2854,924.0,9.1,269.4,-2.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:00:00Z,27.1997,-90.2854,940.0,11.2,255.0,-2.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:00:00Z,27.1997,-90.2854,956.0,10.1,259.7,-3.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:00:00Z,27.1997,-90.2854,972.0,12.0,239.4,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:00:00Z,27.1997,-90.2854,988.0,11.4,277.6,-2.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:00:00Z,27.1997,-90.2854,1004.0,13.8,260.8,-4.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:00:00Z,27.1997,-90.2854,1020.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-02-03T13:00:00Z,27.1997,-90.2854,1036.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-02-03T13:00:00Z,27.1997,-90.2854,1052.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-02-03T13:20:00Z,27.1997,-90.2859,476.6,10.4,150.0,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:20:00Z,27.1997,-90.2859,492.6,10.5,136.5,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:20:00Z,27.1997,-90.2859,508.6,13.9,137.6,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:20:00Z,27.1997,-90.2859,524.6,15.3,154.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:20:00Z,27.1997,-90.2859,540.6,15.7,196.2,1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:20:00Z,27.1997,-90.2859,556.6,16.1,209.4,1.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:20:00Z,27.1997,-90.2859,572.6,16.2,211.3,1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:20:00Z,27.1997,-90.2859,588.6,11.5,225.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:20:00Z,27.1997,-90.2859,604.6,8.2,244.1,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:20:00Z,27.1997,-90.2859,620.6,9.7,249.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:20:00Z,27.1997,-90.2859,636.6,9.2,268.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:20:00Z,27.1997,-90.2859,652.6,7.3,262.1,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:20:00Z,27.1997,-90.2859,668.6,9.6,296.0,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:20:00Z,27.1997,-90.2859,684.6,7.1,290.7,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:20:00Z,27.1997,-90.2859,700.6,0.9,35.5,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:20:00Z,27.1997,-90.2859,716.6,1.2,180.0,-0.1,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:20:00Z,27.1997,-90.2859,732.6,6.7,284.7,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:20:00Z,27.1997,-90.2859,748.6,9.1,277.6,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:20:00Z,27.1997,-90.2859,764.6,4.4,254.1,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:20:00Z,27.1997,-90.2859,780.6,3.9,255.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:20:00Z,27.1997,-90.2859,796.6,6.1,253.9,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:20:00Z,27.1997,-90.2859,812.6,4.3,237.4,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:20:00Z,27.1997,-90.2859,828.6,5.3,285.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:20:00Z,27.1997,-90.2859,844.6,5.6,224.3,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:20:00Z,27.1997,-90.2859,860.6,5.3,230.3,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:20:00Z,27.1997,-90.2859,876.6,4.0,255.6,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:20:00Z,27.1997,-90.2859,892.6,2.7,235.7,0.9,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:20:00Z,27.1997,-90.2859,908.6,3.4,252.6,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:20:00Z,27.1997,-90.2859,924.6,6.7,304.6,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:20:00Z,27.1997,-90.2859,940.6,9.5,287.1,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:20:00Z,27.1997,-90.2859,956.6,8.0,282.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:20:00Z,27.1997,-90.2859,972.6,8.5,295.7,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:20:00Z,27.1997,-90.2859,988.6,5.4,284.0,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:20:00Z,27.1997,-90.2859,1004.6,11.0,250.9,2.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:20:00Z,27.1997,-90.2859,1020.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42369:3,2023-02-03T13:20:00Z,27.1997,-90.2859,1036.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-02-03T13:20:00Z,27.1997,-90.2859,1052.7,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-02-03T13:40:00Z,27.1999,-90.2861,476.4,12.6,173.6,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:40:00Z,27.1999,-90.2861,492.4,15.1,161.8,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:40:00Z,27.1999,-90.2861,508.4,16.4,156.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:40:00Z,27.1999,-90.2861,524.4,14.6,170.9,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:40:00Z,27.1999,-90.2861,540.4,19.8,197.3,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:40:00Z,27.1999,-90.2861,556.4,19.6,204.3,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:40:00Z,27.1999,-90.2861,572.4,18.2,206.1,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:40:00Z,27.1999,-90.2861,588.4,10.8,213.0,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:40:00Z,27.1999,-90.2861,604.4,12.0,221.6,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:40:00Z,27.1999,-90.2861,620.4,9.0,231.7,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:40:00Z,27.1999,-90.2861,636.4,8.2,235.0,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:40:00Z,27.1999,-90.2861,652.4,5.9,254.3,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:40:00Z,27.1999,-90.2861,668.4,7.6,304.3,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:40:00Z,27.1999,-90.2861,684.4,6.2,265.4,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:40:00Z,27.1999,-90.2861,700.4,2.8,194.5,-1.3,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:40:00Z,27.1999,-90.2861,716.4,3.2,216.2,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:40:00Z,27.1999,-90.2861,732.4,9.4,235.0,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:40:00Z,27.1999,-90.2861,748.4,8.7,220.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:40:00Z,27.1999,-90.2861,764.4,13.6,234.9,-1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:40:00Z,27.1999,-90.2861,780.4,7.5,231.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:40:00Z,27.1999,-90.2861,796.4,8.0,245.7,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:40:00Z,27.1999,-90.2861,812.4,6.4,261.9,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:40:00Z,27.1999,-90.2861,828.4,5.6,276.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:40:00Z,27.1999,-90.2861,844.4,4.9,253.4,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:40:00Z,27.1999,-90.2861,860.4,11.3,236.6,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:40:00Z,27.1999,-90.2861,876.4,11.4,209.9,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:40:00Z,27.1999,-90.2861,892.4,8.0,234.1,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:40:00Z,27.1999,-90.2861,908.4,9.0,253.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:40:00Z,27.1999,-90.2861,924.4,9.2,258.7,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:40:00Z,27.1999,-90.2861,940.4,9.2,285.7,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:40:00Z,27.1999,-90.2861,956.4,12.9,272.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:40:00Z,27.1999,-90.2861,972.4,11.8,255.3,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:40:00Z,27.1999,-90.2861,988.4,15.4,256.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:40:00Z,27.1999,-90.2861,1004.4,16.8,249.1,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:40:00Z,27.1999,-90.2861,1020.4,36.5,272.0,1.1,'111114411,111114411,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T13:40:00Z,27.1999,-90.2861,1036.3,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
BP,ioos:station:wmo:42369:3,2023-02-03T13:40:00Z,27.1999,-90.2861,1052.3,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-02-03T14:00:00Z,27.1999,-90.2863,476.9,16.7,172.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:00:00Z,27.1999,-90.2863,492.9,14.0,158.2,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:00:00Z,27.1999,-90.2863,508.9,16.4,145.4,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:00:00Z,27.1999,-90.2863,525.0,17.4,157.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:00:00Z,27.1999,-90.2863,541.0,18.4,177.2,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:00:00Z,27.1999,-90.2863,557.0,20.6,196.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:00:00Z,27.1999,-90.2863,573.0,18.6,223.0,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:00:00Z,27.1999,-90.2863,589.0,8.6,213.1,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:00:00Z,27.1999,-90.2863,605.0,8.3,226.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:00:00Z,27.1999,-90.2863,621.0,4.8,238.6,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:00:00Z,27.1999,-90.2863,637.0,5.8,269.0,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:00:00Z,27.1999,-90.2863,653.0,9.1,289.8,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:00:00Z,27.1999,-90.2863,669.0,6.9,291.3,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:00:00Z,27.1999,-90.2863,685.0,7.8,276.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:00:00Z,27.1999,-90.2863,701.0,2.3,241.2,-1.2,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:00:00Z,27.1999,-90.2863,717.0,7.4,257.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:00:00Z,27.1999,-90.2863,733.0,12.9,238.7,-1.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:00:00Z,27.1999,-90.2863,749.0,8.4,228.9,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:00:00Z,27.1999,-90.2863,765.0,10.9,226.5,-0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:00:00Z,27.1999,-90.2863,781.0,8.5,225.0,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:00:00Z,27.1999,-90.2863,797.0,7.0,258.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:00:00Z,27.1999,-90.2863,813.0,7.3,254.8,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:00:00Z,27.1999,-90.2863,829.0,8.0,289.8,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:00:00Z,27.1999,-90.2863,845.0,7.6,239.0,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:00:00Z,27.1999,-90.2863,861.0,8.7,232.5,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:00:00Z,27.1999,-90.2863,877.0,7.8,240.8,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:00:00Z,27.1999,-90.2863,893.0,5.6,231.5,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:00:00Z,27.1999,-90.2863,909.0,7.5,263.1,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:00:00Z,27.1999,-90.2863,925.0,8.4,257.0,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:00:00Z,27.1999,-90.2863,941.0,8.7,272.6,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:00:00Z,27.1999,-90.2863,957.0,10.7,248.0,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:00:00Z,27.1999,-90.2863,973.0,11.9,251.9,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:00:00Z,27.1999,-90.2863,989.0,13.7,243.6,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:00:00Z,27.1999,-90.2863,1005.0,14.2,251.9,0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:00:00Z,27.1999,-90.2863,1021.0,12.0,305.1,-1.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:00:00Z,27.1999,-90.2863,1037.0,24.8,113.0,-5.5,'111111411,111111411,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:00:00Z,27.1999,-90.2863,1053.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-02-03T14:20:00Z,27.2000,-90.2866,478.6,13.8,173.3,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:20:00Z,27.2000,-90.2866,494.6,12.0,162.5,0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:20:00Z,27.2000,-90.2866,510.6,16.5,150.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:20:00Z,27.2000,-90.2866,526.5,14.6,174.1,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:20:00Z,27.2000,-90.2866,542.5,19.2,188.4,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:20:00Z,27.2000,-90.2866,558.5,17.5,194.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:20:00Z,27.2000,-90.2866,574.5,13.9,211.2,1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:20:00Z,27.2000,-90.2866,590.5,4.8,231.0,1.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:20:00Z,27.2000,-90.2866,606.5,6.4,214.2,0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:20:00Z,27.2000,-90.2866,622.5,6.8,243.1,0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:20:00Z,27.2000,-90.2866,638.5,7.0,254.2,0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:20:00Z,27.2000,-90.2866,654.5,6.5,281.5,1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:20:00Z,27.2000,-90.2866,670.5,2.9,287.8,0.5,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:20:00Z,27.2000,-90.2866,686.5,5.0,196.3,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:20:00Z,27.2000,-90.2866,702.5,2.1,205.3,0.7,'111331111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:20:00Z,27.2000,-90.2866,718.5,4.7,241.8,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:20:00Z,27.2000,-90.2866,734.5,8.6,235.9,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:20:00Z,27.2000,-90.2866,750.5,5.6,246.7,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:20:00Z,27.2000,-90.2866,766.5,7.3,259.0,0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:20:00Z,27.2000,-90.2866,782.5,5.4,268.9,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:20:00Z,27.2000,-90.2866,798.5,5.5,267.9,1.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:20:00Z,27.2000,-90.2866,814.5,5.9,315.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:20:00Z,27.2000,-90.2866,830.5,6.6,303.9,0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:20:00Z,27.2000,-90.2866,846.5,4.7,287.3,0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:20:00Z,27.2000,-90.2866,862.5,4.3,204.8,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:20:00Z,27.2000,-90.2866,878.5,7.1,225.0,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:20:00Z,27.2000,-90.2866,894.5,4.6,245.7,1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:20:00Z,27.2000,-90.2866,910.5,4.6,286.5,1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:20:00Z,27.2000,-90.2866,926.5,4.8,272.4,-0.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:20:00Z,27.2000,-90.2866,942.5,8.5,294.2,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:20:00Z,27.2000,-90.2866,958.5,8.5,302.6,-0.3,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:20:00Z,27.2000,-90.2866,974.5,7.7,283.5,-0.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:20:00Z,27.2000,-90.2866,990.5,7.9,291.4,0.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:20:00Z,27.2000,-90.2866,1006.5,15.7,285.5,0.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:20:00Z,27.2000,-90.2866,1022.5,14.4,323.2,-1.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T14:20:00Z,27.2000,-90.2866,1038.5,-9999.0,-9999.0,-9999.0,'999991491,999991491,999999991'
BP,ioos:station:wmo:42369:3,2023-02-03T14:20:00Z,27.2000,-90.2866,1054.5,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
BP,ioos:station:wmo:42369:3,2023-02-03T15:20:00Z,27.2003,-90.2873,479.6,17.6,178.7,-0.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T15:20:00Z,27.2003,-90.2873,495.6,16.2,182.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T15:20:00Z,27.2003,-90.2873,511.6,15.6,171.9,-1.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T15:20:00Z,27.2003,-90.2873,527.6,17.1,188.7,-1.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T15:20:00Z,27.2003,-90.2873,543.6,18.5,203.5,-0.6,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T15:20:00Z,27.2003,-90.2873,559.6,20.7,214.8,-1.0,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T15:20:00Z,27.2003,-90.2873,575.6,18.7,220.4,-0.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T15:20:00Z,27.2003,-90.2873,591.6,7.2,222.8,-0.5,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T15:20:00Z,27.2003,-90.2873,607.6,8.0,238.3,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T15:20:00Z,27.2003,-90.2873,623.6,9.0,246.6,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T15:20:00Z,27.2003,-90.2873,639.6,6.6,253.2,-0.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42369:3,2023-02-03T15:20:00Z,27.2003,-90.2873,655.6,6.9,262.5,-0.7,'111111111,111111111,111112221'
