owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:25:00Z,28.7547,-88.2673,237.6,11.8,120.5,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:25:00Z,28.7547,-88.2673,269.6,13.2,122.6,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:25:00Z,28.7547,-88.2673,301.6,11.5,126.9,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:25:00Z,28.7547,-88.2673,333.6,8.8,131.3,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:25:00Z,28.7547,-88.2673,365.6,7.1,121.2,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:25:00Z,28.7547,-88.2673,397.6,7.7,106.6,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:25:00Z,28.7547,-88.2673,429.6,6.2,112.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:25:00Z,28.7547,-88.2673,461.6,4.9,114.0,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:25:00Z,28.7547,-88.2673,493.6,2.1,154.7,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:25:00Z,28.7547,-88.2673,525.6,2.0,185.7,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:25:00Z,28.7547,-88.2673,557.6,0.2,270.0,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:25:00Z,28.7547,-88.2673,589.6,2.3,307.9,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:25:00Z,28.7547,-88.2673,621.6,2.9,326.3,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:25:00Z,28.7547,-88.2673,653.6,3.2,343.8,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:25:00Z,28.7547,-88.2673,685.6,2.2,7.8,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:25:00Z,28.7547,-88.2673,717.6,2.3,37.9,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:25:00Z,28.7547,-88.2673,749.6,2.7,10.5,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:25:00Z,28.7547,-88.2673,781.6,1.3,81.3,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:25:00Z,28.7547,-88.2673,813.6,2.1,127.4,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:25:00Z,28.7547,-88.2673,845.6,13.3,312.0,-0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:25:00Z,28.7547,-88.2673,877.6,67.7,47.0,-1.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:25:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:25:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999994491,999994491,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:25:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:25:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:25:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:25:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:45:00Z,28.7547,-88.2673,77.6,11.1,194.0,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:45:00Z,28.7547,-88.2673,109.6,13.6,199.8,-3.6,'111111113,111111113,111112223'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:45:00Z,28.7547,-88.2673,141.6,13.3,147.6,-2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:45:00Z,28.7547,-88.2673,173.6,13.7,125.8,-0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:45:00Z,28.7547,-88.2673,205.6,12.4,122.8,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:45:00Z,28.7547,-88.2673,237.6,11.1,121.4,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:45:00Z,28.7547,-88.2673,269.6,12.9,123.9,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:45:00Z,28.7547,-88.2673,301.6,11.3,130.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:45:00Z,28.7547,-88.2673,333.6,9.5,123.9,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:45:00Z,28.7547,-88.2673,365.6,6.9,118.4,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:45:00Z,28.7547,-88.2673,397.6,7.6,102.2,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:45:00Z,28.7547,-88.2673,429.6,6.4,110.1,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:45:00Z,28.7547,-88.2673,461.6,4.1,105.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:45:00Z,28.7547,-88.2673,493.6,0.9,153.4,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:45:00Z,28.7547,-88.2673,525.6,1.0,246.0,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:45:00Z,28.7547,-88.2673,557.6,0.4,296.6,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:45:00Z,28.7547,-88.2673,589.6,2.4,289.2,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:45:00Z,28.7547,-88.2673,621.6,3.6,326.3,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:45:00Z,28.7547,-88.2673,653.6,3.8,349.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:45:00Z,28.7547,-88.2673,685.6,2.6,2.2,0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:45:00Z,28.7547,-88.2673,717.6,2.6,51.3,0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:45:00Z,28.7547,-88.2673,749.6,3.8,29.9,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:45:00Z,28.7547,-88.2673,781.6,2.1,60.9,1.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:45:00Z,28.7547,-88.2673,813.6,8.8,38.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:45:00Z,28.7547,-88.2673,845.6,18.4,75.8,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:45:00Z,28.7547,-88.2673,877.6,7.7,79.6,7.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:45:00Z,28.7547,-88.2673,909.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:45:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:45:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:45:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:45:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:45:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:05:00Z,28.7547,-88.2673,77.6,9.9,208.4,-3.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:05:00Z,28.7547,-88.2673,109.6,12.2,198.6,-3.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:05:00Z,28.7547,-88.2673,141.6,14.1,149.8,-1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:05:00Z,28.7547,-88.2673,173.6,14.8,129.8,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:05:00Z,28.7547,-88.2673,205.6,14.5,125.8,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:05:00Z,28.7547,-88.2673,237.6,13.0,125.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:05:00Z,28.7547,-88.2673,269.6,13.1,124.4,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:05:00Z,28.7547,-88.2673,301.6,11.1,130.6,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:05:00Z,28.7547,-88.2673,333.6,8.7,126.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:05:00Z,28.7547,-88.2673,365.6,6.9,109.5,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:05:00Z,28.7547,-88.2673,397.6,7.8,99.6,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:05:00Z,28.7547,-88.2673,429.6,6.6,107.6,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:05:00Z,28.7547,-88.2673,461.6,3.6,96.3,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:05:00Z,28.7547,-88.2673,493.6,0.5,126.9,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:05:00Z,28.7547,-88.2673,525.6,0.9,200.6,0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:05:00Z,28.7547,-88.2673,557.6,0.7,285.9,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:05:00Z,28.7547,-88.2673,589.6,2.2,324.2,-0.3,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:05:00Z,28.7547,-88.2673,621.6,4.0,341.1,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:05:00Z,28.7547,-88.2673,653.6,3.0,358.1,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:05:00Z,28.7547,-88.2673,685.6,2.1,41.2,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:05:00Z,28.7547,-88.2673,717.6,4.0,45.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:05:00Z,28.7547,-88.2673,749.6,4.3,42.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:05:00Z,28.7547,-88.2673,781.6,6.6,65.8,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:05:00Z,28.7547,-88.2673,813.6,6.9,69.7,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:05:00Z,28.7547,-88.2673,845.6,10.8,65.3,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:05:00Z,28.7547,-88.2673,877.6,13.2,28.9,3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:05:00Z,28.7547,-88.2673,909.6,4.2,347.6,3.4,'111114411,111114411,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:05:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:05:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:05:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:05:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:05:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:25:00Z,28.7547,-88.2673,77.6,10.7,204.9,-2.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:25:00Z,28.7547,-88.2673,109.6,12.6,197.1,-2.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:25:00Z,28.7547,-88.2673,141.6,14.1,148.9,-1.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:25:00Z,28.7547,-88.2673,173.6,14.4,125.1,-0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:25:00Z,28.7547,-88.2673,205.6,13.1,123.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:25:00Z,28.7547,-88.2673,237.6,13.1,120.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:25:00Z,28.7547,-88.2673,269.6,13.9,122.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:25:00Z,28.7547,-88.2673,301.6,12.0,131.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:25:00Z,28.7547,-88.2673,333.6,8.5,125.9,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:25:00Z,28.7547,-88.2673,365.6,6.8,113.5,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:25:00Z,28.7547,-88.2673,397.6,7.7,104.2,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:25:00Z,28.7547,-88.2673,429.6,6.4,112.1,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:25:00Z,28.7547,-88.2673,461.6,4.1,102.7,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:25:00Z,28.7547,-88.2673,493.6,1.6,183.6,0.9,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:25:00Z,28.7547,-88.2673,525.6,0.9,249.4,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:25:00Z,28.7547,-88.2673,557.6,0.3,180.0,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:25:00Z,28.7547,-88.2673,589.6,1.4,339.0,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:25:00Z,28.7547,-88.2673,621.6,2.6,4.4,-0.2,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:25:00Z,28.7547,-88.2673,653.6,3.8,21.8,-0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:25:00Z,28.7547,-88.2673,685.6,3.5,41.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:25:00Z,28.7547,-88.2673,717.6,3.7,45.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:25:00Z,28.7547,-88.2673,749.6,4.8,49.3,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:25:00Z,28.7547,-88.2673,781.6,6.0,65.2,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:25:00Z,28.7547,-88.2673,813.6,4.1,65.3,0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:25:00Z,28.7547,-88.2673,845.6,9.1,59.5,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:25:00Z,28.7547,-88.2673,877.6,3.7,97.7,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:25:00Z,28.7547,-88.2673,909.6,9.4,83.3,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:25:00Z,28.7547,-88.2673,941.6,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:25:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:25:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:25:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:25:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:45:00Z,28.7547,-88.2673,77.6,10.0,206.1,-3.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:45:00Z,28.7547,-88.2673,109.6,9.8,202.1,-2.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:45:00Z,28.7547,-88.2673,141.6,13.6,147.6,-1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:45:00Z,28.7547,-88.2673,173.6,14.8,128.4,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:45:00Z,28.7547,-88.2673,205.6,14.0,124.8,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:45:00Z,28.7547,-88.2673,237.6,13.7,126.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:45:00Z,28.7547,-88.2673,269.6,14.5,126.3,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:45:00Z,28.7547,-88.2673,301.6,12.2,133.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:45:00Z,28.7547,-88.2673,333.6,9.6,127.0,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:45:00Z,28.7547,-88.2673,365.6,7.6,111.5,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:45:00Z,28.7547,-88.2673,397.6,8.7,103.2,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:45:00Z,28.7547,-88.2673,429.6,7.3,105.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:45:00Z,28.7547,-88.2673,461.6,4.8,103.2,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:45:00Z,28.7547,-88.2673,493.6,1.4,155.2,0.5,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:45:00Z,28.7547,-88.2673,525.6,2.1,247.2,-0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:45:00Z,28.7547,-88.2673,557.6,0.6,231.3,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:45:00Z,28.7547,-88.2673,589.6,2.1,330.9,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:45:00Z,28.7547,-88.2673,621.6,3.8,1.5,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:45:00Z,28.7547,-88.2673,653.6,2.2,30.1,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:45:00Z,28.7547,-88.2673,685.6,3.7,55.0,0.5,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:45:00Z,28.7547,-88.2673,717.6,5.0,55.7,0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:45:00Z,28.7547,-88.2673,749.6,6.0,50.4,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:45:00Z,28.7547,-88.2673,781.6,4.2,55.6,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:45:00Z,28.7547,-88.2673,813.6,5.5,74.2,1.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:45:00Z,28.7547,-88.2673,845.6,9.3,58.2,1.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:45:00Z,28.7547,-88.2673,877.6,4.4,93.9,0.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:45:00Z,28.7547,-88.2673,909.6,3.2,159.9,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:45:00Z,28.7547,-88.2673,941.6,35.2,305.9,8.4,'111111411,111111411,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:45:00Z,28.7547,-88.2673,973.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:45:00Z,28.7547,-88.2673,1005.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:45:00Z,28.7547,-88.2673,1037.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:45:00Z,28.7547,-88.2673,1069.6,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Murphy,ioos:station:wmo:42397:2,2023-12-26T22:05:00Z,28.7547,-88.2673,77.6,8.5,212.0,-3.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T22:05:00Z,28.7547,-88.2673,109.6,10.7,189.1,-2.9,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T22:05:00Z,28.7547,-88.2673,141.6,15.1,144.4,-0.7,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T22:05:00Z,28.7547,-88.2673,173.6,15.6,133.2,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T22:05:00Z,28.7547,-88.2673,205.6,14.3,122.7,0.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T22:05:00Z,28.7547,-88.2673,237.6,12.6,126.0,0.2,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T22:05:00Z,28.7547,-88.2673,269.6,13.8,127.0,0.6,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T22:05:00Z,28.7547,-88.2673,301.6,11.2,128.1,0.8,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T22:05:00Z,28.7547,-88.2673,333.6,8.7,124.2,1.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T22:05:00Z,28.7547,-88.2673,365.6,8.5,105.0,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T22:05:00Z,28.7547,-88.2673,397.6,10.4,91.7,-0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T22:05:00Z,28.7547,-88.2673,429.6,8.9,104.3,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T22:05:00Z,28.7547,-88.2673,461.6,6.4,97.2,-0.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T22:05:00Z,28.7547,-88.2673,493.6,1.4,111.0,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T22:05:00Z,28.7547,-88.2673,525.6,1.1,201.8,0.0,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T22:05:00Z,28.7547,-88.2673,557.6,1.3,147.5,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T22:05:00Z,28.7547,-88.2673,589.6,0.8,219.8,-0.4,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T22:05:00Z,28.7547,-88.2673,621.6,2.8,21.0,0.1,'111331111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T22:05:00Z,28.7547,-88.2673,653.6,3.5,43.8,0.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T22:05:00Z,28.7547,-88.2673,685.6,4.0,85.7,0.4,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T22:05:00Z,28.7547,-88.2673,717.6,4.1,72.9,1.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T22:05:00Z,28.7547,-88.2673,749.6,5.1,65.9,2.0,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T22:05:00Z,28.7547,-88.2673,781.6,6.2,73.0,2.1,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T22:05:00Z,28.7547,-88.2673,813.6,7.7,69.4,2.3,'111111111,111111111,111112221'
Murphy,ioos:station:wmo:42397:2,2023-12-26T22:05:00Z,28.7547,-88.2673,845.6,10.4,50.1,1.3,'111111111,111111111,111112221'
