owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42397:2,2023-12-24T21:00:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-24T21:19:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-24T21:39:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-24T21:59:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-24T22:18:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-24T22:38:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-24T22:58:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-24T23:18:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-24T23:38:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-24T23:58:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T00:18:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T00:38:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T00:58:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T01:18:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T01:38:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T01:58:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T02:18:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T02:38:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T02:58:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T03:18:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T03:38:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T03:58:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T04:18:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T04:37:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T04:57:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T05:17:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T05:37:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T05:57:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T06:17:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T06:37:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T06:57:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T07:17:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T07:37:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T07:56:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T08:16:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T08:36:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T08:56:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T09:16:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T09:36:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T09:55:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T10:15:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T10:35:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T10:55:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T11:15:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T11:35:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T11:55:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T12:15:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T12:35:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T12:55:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T13:15:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T13:35:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T13:55:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T14:15:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T14:35:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T14:55:00Z,28.7547,-88.2673,28.2,21.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T15:15:00Z,28.7547,-88.2673,28.2,21.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T15:35:00Z,28.7547,-88.2673,28.2,21.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T15:55:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T16:15:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T16:35:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T16:55:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T17:15:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T17:35:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T17:54:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T18:14:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T18:34:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T18:54:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T19:14:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T19:34:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T19:54:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T20:14:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T20:34:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T20:54:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T21:14:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T21:34:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T21:53:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T22:13:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T22:33:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T22:53:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T23:13:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T23:33:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-25T23:52:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T00:12:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T00:32:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T00:52:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T01:12:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T01:32:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T01:52:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T02:12:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T02:32:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T02:52:00Z,28.7547,-88.2673,28.2,22.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T03:12:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T03:32:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T03:51:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T04:11:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T04:31:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T04:51:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T05:11:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T05:30:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T05:50:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T06:09:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T06:29:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T06:48:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T07:08:00Z,28.7547,-88.2673,28.2,22.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T07:28:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T07:47:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T08:07:00Z,28.7547,-88.2673,28.2,22.6,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T08:27:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T08:47:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T09:07:00Z,28.7547,-88.2673,28.2,22.7,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T09:27:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T09:47:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T10:07:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T10:27:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T10:47:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T11:07:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T11:27:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T11:47:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T12:07:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T12:27:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T12:47:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T13:07:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T13:27:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T13:47:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T14:06:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T14:26:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T14:46:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T15:06:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T15:26:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T15:46:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T16:06:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T16:26:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T16:46:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T17:06:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T17:26:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T17:46:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T18:06:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T18:26:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T18:46:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T19:06:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T19:26:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T19:45:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:05:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:25:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T20:45:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:05:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:25:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T21:45:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T22:05:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T22:25:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T22:45:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T23:05:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T23:25:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-26T23:44:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T00:04:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T00:24:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T00:44:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T01:04:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T01:24:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T01:44:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T02:04:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T02:24:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T02:44:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T03:04:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T03:24:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T03:44:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T04:04:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T04:23:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T04:43:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T05:03:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T05:23:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T05:43:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T06:03:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T06:23:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T06:43:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T07:03:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T07:23:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T07:42:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T08:01:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T08:21:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T08:41:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T09:01:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T09:21:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T09:41:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T10:01:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T10:21:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T10:41:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T11:01:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T11:21:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T11:41:00Z,28.7547,-88.2673,28.2,22.9,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T12:01:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T12:21:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T12:41:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T13:01:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T13:21:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T13:41:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T14:01:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T14:21:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T14:41:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T15:01:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T15:21:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T15:41:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T16:01:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T16:21:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T16:41:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T17:01:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T17:21:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T17:41:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T18:01:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T18:21:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T18:41:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T19:01:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T19:21:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T19:41:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T20:01:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T20:21:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T20:41:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T21:01:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T21:21:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T21:41:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T22:01:00Z,28.7547,-88.2673,28.2,23.1,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T22:21:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T22:41:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T23:01:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T23:21:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-27T23:41:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-28T00:01:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-28T00:21:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-28T00:41:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-28T01:01:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-28T01:21:00Z,28.7547,-88.2673,28.2,23.3,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-28T01:41:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-28T02:01:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-28T02:21:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-28T02:41:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-28T03:00:00Z,28.7547,-88.2673,28.2,23.4,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-28T03:20:00Z,28.7547,-88.2673,28.2,23.2,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-28T03:40:00Z,28.7547,-88.2673,28.2,22.8,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-28T04:00:00Z,28.7547,-88.2673,28.2,23.0,11111222
Murphy,ioos:station:wmo:42397:2,2023-12-28T04:20:00Z,28.7547,-88.2673,28.2,23.0,11111222
