owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,187.0,15.0,127.9,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,203.0,18.6,115.9,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,219.0,14.4,122.3,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,235.0,9.6,128.7,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,251.0,9.4,132.0,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,267.0,11.4,143.9,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,283.0,11.3,139.7,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,299.0,9.1,138.6,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,315.0,8.4,131.6,-3.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,331.0,6.1,136.3,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,347.0,3.1,150.9,-1.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,363.0,3.3,181.7,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,379.0,8.3,192.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,395.0,7.7,183.7,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,411.0,8.1,163.6,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,427.0,7.3,165.8,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,443.0,5.6,142.9,-0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,459.0,5.4,144.8,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,475.0,5.6,127.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,491.0,6.3,121.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,507.0,4.8,116.0,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,523.0,2.4,131.6,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,539.0,2.4,117.6,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,555.0,1.9,99.0,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,571.0,0.6,180.0,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,587.0,1.2,121.0,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,603.0,1.6,127.6,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,619.0,3.4,166.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,635.0,4.8,150.3,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,651.0,4.3,150.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,667.0,4.8,172.9,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,683.0,6.9,181.7,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,699.0,7.8,199.4,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,715.0,6.1,189.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,731.0,6.2,204.9,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,747.0,7.1,207.6,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,763.0,6.8,202.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,779.0,10.0,211.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,795.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,811.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,827.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,843.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,859.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,875.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,891.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,907.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,923.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,939.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,955.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,971.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,987.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,1003.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,1019.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,1035.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,1051.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:27:00Z,27.1503,-91.2117,1067.0,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,43.1,44.5,114.0,-1.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,59.1,36.2,107.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,75.1,32.9,109.7,1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,91.1,35.4,114.0,4.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,107.1,28.4,130.1,1.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,123.1,16.8,147.2,-1.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,139.1,16.4,146.2,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,155.1,20.6,144.5,-1.7,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,171.1,15.1,148.0,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,187.1,15.4,125.2,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,203.1,17.0,114.8,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,219.1,13.6,122.4,-3.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,235.1,12.3,119.3,-4.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,251.1,11.8,128.8,-3.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,267.1,11.3,139.0,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,283.1,9.8,142.9,-3.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,299.1,9.3,137.6,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,315.1,8.2,128.6,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,331.1,6.1,119.5,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,347.1,2.9,128.0,-1.7,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,363.1,2.5,139.9,-1.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,379.1,7.7,191.2,-0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,395.1,7.2,193.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,411.1,6.8,165.6,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,427.1,6.9,165.0,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,443.1,5.8,141.3,-0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,459.1,5.1,135.0,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,475.1,5.2,140.5,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,491.1,5.7,108.4,-0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,507.1,5.2,95.5,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,523.1,2.7,113.7,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,539.1,2.5,78.7,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,555.1,2.5,58.2,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,571.1,2.5,63.4,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,587.1,1.1,100.3,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,603.1,0.5,36.9,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,619.1,1.9,126.3,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,635.1,3.4,135.0,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,651.1,5.1,149.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,667.1,4.3,163.7,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,683.1,4.8,180.0,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,699.1,6.7,191.1,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,715.1,4.9,201.4,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,731.1,6.7,232.3,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,747.1,7.4,222.8,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,763.1,5.2,214.0,0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,779.1,25.7,201.5,2.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,795.1,-9999.0,-9999.0,-9999.0,'999994191,999994191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,811.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,827.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,843.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,859.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,875.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,891.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,907.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,923.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,939.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,955.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,971.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,987.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,1003.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,1019.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,1035.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,1051.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:37:00Z,27.1503,-91.2117,1067.1,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,42.8,40.6,114.3,-2.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,58.8,33.2,107.0,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,74.8,31.0,105.5,0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,90.8,35.6,112.6,4.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,106.8,27.8,130.9,0.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,122.8,17.9,144.1,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,138.8,17.5,150.5,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,154.8,20.7,145.8,-1.8,'111111113,111111113,111112223'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,170.8,15.9,148.1,-2.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,186.8,16.1,129.2,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,202.8,17.2,113.6,-4.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,218.8,14.0,119.1,-4.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,234.8,12.5,120.3,-4.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,250.8,10.0,136.6,-4.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,266.8,12.5,140.2,-3.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,282.8,10.2,131.8,-3.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,298.8,8.3,133.5,-3.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,314.8,8.3,136.9,-3.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,330.8,5.5,129.1,-2.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,346.8,3.3,113.4,-1.9,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,362.8,1.5,183.8,-1.4,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,378.8,6.4,187.2,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,394.8,7.7,197.3,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,410.8,6.9,185.0,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,426.8,7.0,176.7,-0.7,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,442.8,5.2,151.5,-0.8,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,458.8,4.9,143.4,-0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,474.8,5.9,130.2,-0.5,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,490.8,5.6,131.4,-0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,506.8,4.5,130.5,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,522.8,3.1,127.2,0.0,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,538.8,1.8,135.0,0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,554.8,1.7,93.4,-0.3,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,570.8,0.8,135.0,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,586.8,0.9,90.0,-0.2,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,602.8,0.4,146.3,0.0,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,618.8,1.6,140.2,-0.1,'111331111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,634.8,3.7,156.2,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,650.8,3.2,141.3,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,666.8,3.8,155.4,0.2,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,682.8,5.6,190.3,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,698.8,6.4,207.8,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,714.8,6.2,215.2,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,730.8,7.3,226.7,0.3,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,746.8,8.2,218.6,0.4,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,762.8,8.1,203.4,0.6,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,778.8,12.3,217.7,0.1,'111111111,111111111,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,794.8,26.4,167.5,-2.6,'111111411,111111411,111112221'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,810.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,826.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
Chevron,ioos:station:GCOOS:42G01:1,2024-05-25T09:47:00Z,27.1503,-91.2117,842.8,-9999.0,-9999.0,-9999.0,'999991191,999991191,999999991'
