owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42375:1,2023-05-24T10:54:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-05-24T11:14:00Z,28.5211,-88.2888,71.5,12.5,285.8,-3.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-24T11:14:00Z,28.5211,-88.2888,103.5,11.0,315.0,-9.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-24T11:14:00Z,28.5211,-88.2888,135.5,27.1,341.3,-7.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:14:00Z,28.5211,-88.2888,167.5,16.3,330.6,-3.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:14:00Z,28.5211,-88.2888,199.5,12.1,324.1,-4.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:14:00Z,28.5211,-88.2888,231.5,17.4,310.6,-6.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:14:00Z,28.5211,-88.2888,263.5,17.8,296.4,-5.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:14:00Z,28.5211,-88.2888,295.5,18.3,287.4,-4.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:14:00Z,28.5211,-88.2888,327.5,17.5,280.5,-3.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:14:00Z,28.5211,-88.2888,359.5,15.9,281.2,-3.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:14:00Z,28.5211,-88.2888,391.5,14.7,286.6,-3.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:14:00Z,28.5211,-88.2888,423.5,12.7,286.9,-2.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:14:00Z,28.5211,-88.2888,455.5,14.7,277.4,-1.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:14:00Z,28.5211,-88.2888,487.5,17.9,256.1,-2.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:14:00Z,28.5211,-88.2888,519.5,19.2,261.9,-3.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:14:00Z,28.5211,-88.2888,551.5,18.6,268.8,-3.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:14:00Z,28.5211,-88.2888,583.5,16.4,261.9,-2.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:14:00Z,28.5211,-88.2888,615.5,15.1,256.2,-1.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:14:00Z,28.5211,-88.2888,647.5,14.6,249.9,-0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:14:00Z,28.5211,-88.2888,679.5,14.1,249.3,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:14:00Z,28.5211,-88.2888,711.5,11.5,247.0,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:14:00Z,28.5211,-88.2888,743.5,11.9,257.4,0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:14:00Z,28.5211,-88.2888,775.5,10.2,253.5,0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:14:00Z,28.5211,-88.2888,807.5,8.8,233.8,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:14:00Z,28.5211,-88.2888,839.5,9.2,226.8,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:14:00Z,28.5211,-88.2888,871.5,10.0,220.5,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:14:00Z,28.5211,-88.2888,903.5,11.4,238.7,-0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:14:00Z,28.5211,-88.2888,935.5,22.4,213.7,1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:14:00Z,28.5211,-88.2888,967.5,21.3,322.4,-4.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:14:00Z,28.5211,-88.2888,999.5,12.3,231.9,-29.2,'111111414,111111414,111312224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:14:00Z,28.5211,-88.2888,1031.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-05-24T11:14:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-05-24T11:34:00Z,28.5211,-88.2888,71.5,12.9,283.5,-3.8,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-24T11:34:00Z,28.5211,-88.2888,103.5,11.0,312.4,-8.7,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-24T11:34:00Z,28.5211,-88.2888,135.5,27.0,334.8,-6.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:34:00Z,28.5211,-88.2888,167.5,17.5,329.8,-2.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:34:00Z,28.5211,-88.2888,199.5,14.1,317.6,-2.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:34:00Z,28.5211,-88.2888,231.5,15.3,306.0,-3.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:34:00Z,28.5211,-88.2888,263.5,16.9,295.2,-4.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:34:00Z,28.5211,-88.2888,295.5,15.7,289.7,-4.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:34:00Z,28.5211,-88.2888,327.5,16.4,280.6,-2.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:34:00Z,28.5211,-88.2888,359.5,15.2,279.5,-2.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:34:00Z,28.5211,-88.2888,391.5,14.1,288.2,-2.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:34:00Z,28.5211,-88.2888,423.5,11.4,290.5,-1.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:34:00Z,28.5211,-88.2888,455.5,14.1,276.5,-1.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:34:00Z,28.5211,-88.2888,487.5,17.2,259.9,-1.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:34:00Z,28.5211,-88.2888,519.5,18.0,260.1,-1.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:34:00Z,28.5211,-88.2888,551.5,18.0,264.9,-1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:34:00Z,28.5211,-88.2888,583.5,16.3,259.4,-1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:34:00Z,28.5211,-88.2888,615.5,15.3,253.7,-1.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:34:00Z,28.5211,-88.2888,647.5,15.0,251.3,-1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:34:00Z,28.5211,-88.2888,679.5,14.0,246.4,-1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:34:00Z,28.5211,-88.2888,711.5,11.5,240.8,-0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:34:00Z,28.5211,-88.2888,743.5,10.4,248.6,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:34:00Z,28.5211,-88.2888,775.5,9.0,249.7,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:34:00Z,28.5211,-88.2888,807.5,8.1,232.6,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:34:00Z,28.5211,-88.2888,839.5,9.8,220.9,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:34:00Z,28.5211,-88.2888,871.5,10.5,211.0,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:34:00Z,28.5211,-88.2888,903.5,13.8,227.1,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:34:00Z,28.5211,-88.2888,935.5,11.5,257.9,-1.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:34:00Z,28.5211,-88.2888,967.5,3.3,188.6,1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:34:00Z,28.5211,-88.2888,999.5,-9999.0,-9999.0,-9999.0,'999994494,999994494,999999994'
BP,ioos:station:wmo:42375:1,2023-05-24T11:34:00Z,28.5211,-88.2888,1031.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-05-24T11:34:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-05-24T11:54:00Z,28.5211,-88.2888,71.5,12.6,292.5,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-24T11:54:00Z,28.5211,-88.2888,103.5,13.4,318.3,-8.9,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-24T11:54:00Z,28.5211,-88.2888,135.5,23.2,335.9,-6.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:54:00Z,28.5211,-88.2888,167.5,16.9,328.3,-3.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:54:00Z,28.5211,-88.2888,199.5,14.6,316.7,-2.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:54:00Z,28.5211,-88.2888,231.5,16.7,311.6,-2.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:54:00Z,28.5211,-88.2888,263.5,16.4,296.9,-1.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:54:00Z,28.5211,-88.2888,295.5,16.0,294.3,-2.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:54:00Z,28.5211,-88.2888,327.5,15.7,285.5,-2.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:54:00Z,28.5211,-88.2888,359.5,14.5,283.9,-1.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:54:00Z,28.5211,-88.2888,391.5,13.4,287.8,-1.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:54:00Z,28.5211,-88.2888,423.5,10.8,283.9,-1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:54:00Z,28.5211,-88.2888,455.5,14.5,273.9,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:54:00Z,28.5211,-88.2888,487.5,17.6,260.9,-1.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:54:00Z,28.5211,-88.2888,519.5,18.5,261.9,-0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:54:00Z,28.5211,-88.2888,551.5,17.4,263.4,-0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:54:00Z,28.5211,-88.2888,583.5,15.9,258.8,-0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:54:00Z,28.5211,-88.2888,615.5,15.7,252.1,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:54:00Z,28.5211,-88.2888,647.5,14.8,249.0,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:54:00Z,28.5211,-88.2888,679.5,14.8,246.0,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:54:00Z,28.5211,-88.2888,711.5,13.1,240.3,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:54:00Z,28.5211,-88.2888,743.5,12.3,245.5,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:54:00Z,28.5211,-88.2888,775.5,10.8,247.2,-0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:54:00Z,28.5211,-88.2888,807.5,10.2,233.8,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:54:00Z,28.5211,-88.2888,839.5,9.5,218.6,-0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:54:00Z,28.5211,-88.2888,871.5,10.4,219.2,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:54:00Z,28.5211,-88.2888,903.5,11.6,226.4,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:54:00Z,28.5211,-88.2888,935.5,12.5,272.7,-0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:54:00Z,28.5211,-88.2888,967.5,11.3,239.6,-5.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T11:54:00Z,28.5211,-88.2888,999.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-05-24T11:54:00Z,28.5211,-88.2888,1031.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-05-24T11:54:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-05-24T12:14:00Z,28.5211,-88.2888,71.5,13.4,295.2,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-24T12:14:00Z,28.5211,-88.2888,103.5,15.0,325.4,-7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-24T12:14:00Z,28.5211,-88.2888,135.5,23.0,334.8,-7.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:14:00Z,28.5211,-88.2888,167.5,16.0,333.3,-2.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:14:00Z,28.5211,-88.2888,199.5,15.2,321.7,-1.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:14:00Z,28.5211,-88.2888,231.5,15.5,309.8,-2.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:14:00Z,28.5211,-88.2888,263.5,16.9,296.3,-1.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:14:00Z,28.5211,-88.2888,295.5,16.6,290.1,-1.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:14:00Z,28.5211,-88.2888,327.5,15.9,283.1,-2.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:14:00Z,28.5211,-88.2888,359.5,14.4,282.9,-1.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:14:00Z,28.5211,-88.2888,391.5,12.8,284.5,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:14:00Z,28.5211,-88.2888,423.5,11.0,286.9,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:14:00Z,28.5211,-88.2888,455.5,14.0,272.0,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:14:00Z,28.5211,-88.2888,487.5,17.4,260.8,-0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:14:00Z,28.5211,-88.2888,519.5,18.6,261.0,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:14:00Z,28.5211,-88.2888,551.5,17.1,260.6,-1.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:14:00Z,28.5211,-88.2888,583.5,16.5,256.3,-0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:14:00Z,28.5211,-88.2888,615.5,16.2,250.9,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:14:00Z,28.5211,-88.2888,647.5,15.0,247.2,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:14:00Z,28.5211,-88.2888,679.5,15.4,242.9,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:14:00Z,28.5211,-88.2888,711.5,12.8,241.0,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:14:00Z,28.5211,-88.2888,743.5,12.1,240.3,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:14:00Z,28.5211,-88.2888,775.5,11.1,241.6,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:14:00Z,28.5211,-88.2888,807.5,10.9,230.9,-0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:14:00Z,28.5211,-88.2888,839.5,10.2,219.8,-1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:14:00Z,28.5211,-88.2888,871.5,9.9,212.2,-0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:14:00Z,28.5211,-88.2888,903.5,11.9,230.4,-0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:14:00Z,28.5211,-88.2888,935.5,13.3,269.1,-2.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:14:00Z,28.5211,-88.2888,967.5,10.2,250.0,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:14:00Z,28.5211,-88.2888,999.5,-9999.0,-9999.0,-9999.0,'999994194,999994194,999999994'
BP,ioos:station:wmo:42375:1,2023-05-24T12:14:00Z,28.5211,-88.2888,1031.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-05-24T12:14:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-05-24T12:34:00Z,28.5211,-88.2888,71.5,12.7,300.2,-3.4,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-24T12:34:00Z,28.5211,-88.2888,103.5,15.5,330.1,-7.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-24T12:34:00Z,28.5211,-88.2888,135.5,23.5,336.4,-7.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:34:00Z,28.5211,-88.2888,167.5,14.4,332.7,-2.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:34:00Z,28.5211,-88.2888,199.5,14.1,323.0,-1.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:34:00Z,28.5211,-88.2888,231.5,15.2,317.9,-2.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:34:00Z,28.5211,-88.2888,263.5,15.0,302.7,-1.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:34:00Z,28.5211,-88.2888,295.5,15.1,293.3,-1.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:34:00Z,28.5211,-88.2888,327.5,16.1,285.5,-1.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:34:00Z,28.5211,-88.2888,359.5,14.8,291.0,-0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:34:00Z,28.5211,-88.2888,391.5,14.2,288.9,-0.8,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:34:00Z,28.5211,-88.2888,423.5,11.8,280.3,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:34:00Z,28.5211,-88.2888,455.5,14.7,273.1,-0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:34:00Z,28.5211,-88.2888,487.5,17.2,258.6,-0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:34:00Z,28.5211,-88.2888,519.5,18.4,256.8,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:34:00Z,28.5211,-88.2888,551.5,18.0,258.8,-0.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:34:00Z,28.5211,-88.2888,583.5,16.4,251.9,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:34:00Z,28.5211,-88.2888,615.5,16.1,250.4,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:34:00Z,28.5211,-88.2888,647.5,14.6,243.1,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:34:00Z,28.5211,-88.2888,679.5,15.7,238.8,-0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:34:00Z,28.5211,-88.2888,711.5,12.4,237.8,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:34:00Z,28.5211,-88.2888,743.5,11.9,237.0,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:34:00Z,28.5211,-88.2888,775.5,11.7,233.7,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:34:00Z,28.5211,-88.2888,807.5,10.9,225.7,-0.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:34:00Z,28.5211,-88.2888,839.5,11.5,228.2,-0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:34:00Z,28.5211,-88.2888,871.5,8.3,225.5,-1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:34:00Z,28.5211,-88.2888,903.5,11.7,233.7,-0.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:34:00Z,28.5211,-88.2888,935.5,11.6,259.1,-1.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:34:00Z,28.5211,-88.2888,967.5,6.9,262.5,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:34:00Z,28.5211,-88.2888,999.5,50.3,314.8,-4.3,'111111414,111111414,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:34:00Z,28.5211,-88.2888,1031.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-05-24T12:34:00Z,28.5211,-88.2888,1063.5,-9999.0,-9999.0,-9999.0,'999991194,999991194,999999994'
BP,ioos:station:wmo:42375:1,2023-05-24T12:54:00Z,28.5211,-88.2888,71.5,14.6,308.0,-3.2,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-24T12:54:00Z,28.5211,-88.2888,103.5,14.7,334.7,-7.1,'111111111,111111111,111112221'
BP,ioos:station:wmo:42375:1,2023-05-24T12:54:00Z,28.5211,-88.2888,135.5,21.9,336.6,-8.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:54:00Z,28.5211,-88.2888,167.5,14.6,329.6,-2.9,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:54:00Z,28.5211,-88.2888,199.5,15.2,320.3,-1.7,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:54:00Z,28.5211,-88.2888,231.5,16.3,318.0,-1.5,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:54:00Z,28.5211,-88.2888,263.5,16.1,306.7,-1.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:54:00Z,28.5211,-88.2888,295.5,15.3,297.2,-1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:54:00Z,28.5211,-88.2888,327.5,16.4,289.5,-1.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:54:00Z,28.5211,-88.2888,359.5,14.9,292.4,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:54:00Z,28.5211,-88.2888,391.5,13.5,292.2,-0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:54:00Z,28.5211,-88.2888,423.5,11.3,279.7,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:54:00Z,28.5211,-88.2888,455.5,14.0,273.3,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:54:00Z,28.5211,-88.2888,487.5,17.3,258.0,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:54:00Z,28.5211,-88.2888,519.5,18.8,259.9,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:54:00Z,28.5211,-88.2888,551.5,18.0,262.0,0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:54:00Z,28.5211,-88.2888,583.5,16.3,256.5,0.3,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:54:00Z,28.5211,-88.2888,615.5,16.0,251.0,0.0,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:54:00Z,28.5211,-88.2888,647.5,14.5,243.4,-0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:54:00Z,28.5211,-88.2888,679.5,14.7,245.5,-0.1,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:54:00Z,28.5211,-88.2888,711.5,12.9,240.6,0.4,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:54:00Z,28.5211,-88.2888,743.5,12.0,239.0,0.2,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:54:00Z,28.5211,-88.2888,775.5,10.6,242.0,0.6,'111111114,111111114,111112224'
BP,ioos:station:wmo:42375:1,2023-05-24T12:54:00Z,28.5211,-88.2888,807.5,10.6,230.0,0.0,'111111114,111111114,111112224'
