owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:1,2023-11-19T15:41:00Z,28.5740,-87.9340,585.7,8.8,219.5,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T15:41:00Z,28.5740,-87.9340,601.7,10.3,212.3,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T15:41:00Z,28.5740,-87.9340,617.7,9.2,229.9,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T15:41:00Z,28.5740,-87.9340,633.7,8.7,245.5,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T15:41:00Z,28.5740,-87.9340,649.7,8.5,244.0,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T15:41:00Z,28.5740,-87.9340,665.7,7.2,240.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T15:41:00Z,28.5740,-87.9340,681.7,8.6,264.0,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T15:41:00Z,28.5740,-87.9340,697.7,7.6,242.4,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T15:41:00Z,28.5740,-87.9340,713.7,6.1,247.7,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T15:41:00Z,28.5740,-87.9340,729.7,7.6,257.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T15:41:00Z,28.5740,-87.9340,745.7,7.4,275.4,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T15:41:00Z,28.5740,-87.9340,761.7,9.4,291.9,-1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T15:41:00Z,28.5740,-87.9340,777.7,4.3,293.0,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T15:41:00Z,28.5740,-87.9340,793.7,3.8,268.5,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T15:41:00Z,28.5740,-87.9340,809.7,4.0,290.7,-2.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T15:41:00Z,28.5740,-87.9340,825.7,5.7,273.0,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T15:41:00Z,28.5740,-87.9340,841.7,4.8,251.9,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T15:41:00Z,28.5740,-87.9340,857.7,4.3,253.7,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T15:41:00Z,28.5740,-87.9340,873.7,3.0,271.9,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T15:41:00Z,28.5740,-87.9340,889.7,1.9,207.9,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T15:41:00Z,28.5740,-87.9340,905.7,4.5,47.7,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T15:41:00Z,28.5740,-87.9340,921.7,3.5,293.6,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T15:41:00Z,28.5740,-87.9340,937.7,5.8,223.6,1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T15:41:00Z,28.5740,-87.9340,953.7,1.7,118.1,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T15:41:00Z,28.5740,-87.9340,969.7,3.3,203.4,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T15:41:00Z,28.5740,-87.9340,985.7,9.7,220.0,2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T15:41:00Z,28.5740,-87.9340,1001.7,16.4,238.0,4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T15:41:00Z,28.5740,-87.9340,1017.7,11.5,293.0,0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T15:41:00Z,28.5740,-87.9340,1033.7,5.0,216.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T15:41:00Z,28.5740,-87.9340,1049.7,11.6,27.7,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T15:41:00Z,28.5740,-87.9340,1065.7,13.1,315.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T15:41:00Z,28.5740,-87.9340,1081.7,12.6,225.0,4.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,57.7,13.6,123.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,73.7,12.0,142.5,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,89.7,6.7,249.9,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,105.7,6.4,262.8,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,121.7,11.8,252.8,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,137.7,6.0,231.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,153.7,9.9,247.3,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,169.7,9.3,225.0,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,185.7,5.2,214.0,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,201.7,7.9,245.4,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,217.7,5.0,263.2,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,233.7,7.0,279.1,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,249.7,11.5,248.1,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,265.7,10.3,254.7,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,281.7,9.6,247.4,-6.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,297.7,9.9,255.4,-4.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,313.7,13.3,240.7,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,329.7,13.3,250.8,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,345.7,12.4,242.6,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,361.7,12.3,236.6,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,377.7,11.6,233.0,-4.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,393.7,11.7,246.3,-4.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,409.7,10.9,255.7,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,425.7,12.1,259.5,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,441.7,14.1,246.2,-3.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,457.7,10.8,250.6,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,473.7,12.2,244.3,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,489.7,10.3,250.2,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,505.7,8.6,254.5,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,521.7,10.2,238.7,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,537.7,9.8,235.0,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,553.7,7.8,236.5,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,569.7,9.5,225.9,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,585.7,8.9,208.9,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,601.7,6.8,208.8,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,617.7,8.8,230.5,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,633.7,7.0,238.3,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,649.7,7.3,232.8,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,665.7,5.2,234.5,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,681.7,5.6,244.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,697.7,6.2,230.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,713.7,5.7,253.8,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,729.7,5.1,259.8,-0.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,745.7,4.4,249.9,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,761.7,6.8,257.2,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,777.7,4.0,293.4,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,793.7,4.7,262.7,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,809.7,4.4,331.7,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,825.7,3.4,317.4,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,841.7,7.9,289.1,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,857.7,9.7,271.2,1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,873.7,2.2,270.0,0.1,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,889.7,3.8,259.3,-0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,905.7,9.6,59.4,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,921.7,3.1,22.5,0.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,937.7,3.7,205.9,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,953.7,2.5,99.1,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,969.7,3.2,183.6,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,985.7,12.6,208.4,1.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,1001.7,14.2,228.7,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,1017.7,3.6,302.3,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,1033.7,8.3,154.4,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,1049.7,12.9,24.2,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,1065.7,0.9,35.5,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:01:00Z,28.5740,-87.9340,1081.7,8.6,316.9,-0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,57.6,10.9,131.3,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,73.6,17.4,142.5,-5.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,89.6,6.2,236.8,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,105.6,6.5,233.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,121.6,10.0,238.5,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,137.6,12.8,254.5,-0.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,153.6,10.7,266.3,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,169.6,8.3,260.3,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,185.6,11.9,264.2,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,201.6,5.6,265.9,-4.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,217.6,8.1,268.6,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,233.6,7.6,273.8,-3.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,249.6,13.7,259.9,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,265.6,9.1,263.0,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,281.6,10.8,258.3,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,297.6,8.7,253.2,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,313.6,14.0,255.1,-3.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,329.6,15.0,251.3,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,345.6,13.4,242.9,-4.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,361.6,13.2,241.5,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,377.6,13.6,248.0,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,393.6,13.7,238.2,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,409.6,12.9,247.6,-3.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,425.6,14.7,256.6,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,441.6,14.6,265.7,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,457.6,14.7,255.4,-2.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,473.6,13.6,249.3,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,489.6,11.7,246.3,-3.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,505.6,11.8,250.6,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,521.6,10.5,248.1,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,537.6,11.0,243.7,-3.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,553.6,11.4,244.6,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,569.6,7.5,235.9,-2.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,585.6,4.5,225.9,-2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,601.6,5.5,249.9,-2.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,617.6,7.0,218.0,-1.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,633.6,8.6,254.5,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,649.6,6.5,263.9,-3.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,665.6,7.6,217.0,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,681.6,4.6,261.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,697.6,6.1,247.7,-1.3,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,713.6,6.5,264.7,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,729.6,5.6,244.8,-1.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,745.6,6.1,266.2,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,761.6,3.8,277.5,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,777.6,4.6,322.1,-1.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,793.6,3.9,289.4,-1.1,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,809.6,4.6,288.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,825.6,3.0,289.7,0.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,841.6,4.8,274.8,0.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,857.6,8.9,268.7,1.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,873.6,4.1,257.3,0.4,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,889.6,1.4,180.0,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,905.6,7.6,39.1,-2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,921.6,2.0,156.0,0.4,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,937.6,5.0,210.2,2.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,953.6,3.7,105.5,0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,969.6,2.2,68.2,-1.5,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,985.6,7.6,206.6,2.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,1001.6,15.5,215.8,5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,1017.6,3.1,110.8,-1.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,1033.6,4.6,217.9,0.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,1049.6,14.1,20.4,-5.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,1065.6,1.2,301.0,0.9,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:21:00Z,28.5740,-87.9340,1081.6,2.4,184.8,-1.0,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:41:00Z,28.5740,-87.9340,57.7,12.3,148.0,-4.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:41:00Z,28.5740,-87.9340,73.7,16.7,143.7,-6.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:41:00Z,28.5740,-87.9340,89.7,7.1,208.7,-3.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:41:00Z,28.5740,-87.9340,105.7,2.9,294.8,-2.7,'111331111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:41:00Z,28.5740,-87.9340,121.7,9.1,240.3,-1.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:41:00Z,28.5740,-87.9340,137.7,13.3,246.1,0.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:41:00Z,28.5740,-87.9340,153.7,10.7,246.8,-0.2,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:41:00Z,28.5740,-87.9340,169.7,11.3,239.6,-0.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:41:00Z,28.5740,-87.9340,185.7,11.5,254.9,-1.8,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:41:00Z,28.5740,-87.9340,201.7,7.3,254.8,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:41:00Z,28.5740,-87.9340,217.7,8.9,229.5,-3.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:41:00Z,28.5740,-87.9340,233.7,5.3,262.5,-4.7,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:41:00Z,28.5740,-87.9340,249.7,11.6,256.1,-2.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:41:00Z,28.5740,-87.9340,265.7,8.6,271.3,-2.9,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:41:00Z,28.5740,-87.9340,281.7,8.4,264.6,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:41:00Z,28.5740,-87.9340,297.7,8.4,238.2,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:41:00Z,28.5740,-87.9340,313.7,10.5,247.6,-3.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:41:00Z,28.5740,-87.9340,329.7,15.9,250.5,-4.5,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:41:00Z,28.5740,-87.9340,345.7,17.8,249.3,-5.0,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:41:00Z,28.5740,-87.9340,361.7,12.9,251.4,-4.6,'111111111,111111111,111112221'
Shell,ioos:station:wmo:42400:1,2023-11-19T16:41:00Z,28.5740,-87.9340,377.7,12.2,260.1,-3.0,'111111111,111111111,111112221'
