owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Shell,ioos:station:wmo:42400:2,2023-11-18T12:06:00Z,28.5740,-87.9340,82.1,5.0,101.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:06:00Z,28.5740,-87.9340,86.1,7.7,125.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:06:00Z,28.5740,-87.9340,90.1,6.4,117.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:06:00Z,28.5740,-87.9340,94.1,3.6,82.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:06:00Z,28.5740,-87.9340,98.1,3.4,83.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:06:00Z,28.5740,-87.9340,102.1,6.0,103.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:06:00Z,28.5740,-87.9340,106.1,2.8,67.1,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:06:00Z,28.5740,-87.9340,110.1,3.2,5.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:06:00Z,28.5740,-87.9340,114.1,4.3,341.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:06:00Z,28.5740,-87.9340,118.1,1.3,360.0,-9999.0,'111331111,111441111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:06:00Z,28.5740,-87.9340,122.1,3.7,316.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:06:00Z,28.5740,-87.9340,126.1,2.4,318.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:06:00Z,28.5740,-87.9340,130.1,6.0,308.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:06:00Z,28.5740,-87.9340,134.1,3.8,308.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:06:00Z,28.5740,-87.9340,138.1,4.7,287.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:06:00Z,28.5740,-87.9340,142.1,6.6,294.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:06:00Z,28.5740,-87.9340,146.1,3.1,146.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:06:00Z,28.5740,-87.9340,150.1,6.4,163.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:06:00Z,28.5740,-87.9340,154.1,3.1,249.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:06:00Z,28.5740,-87.9340,158.1,2.5,291.4,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:06:00Z,28.5740,-87.9340,162.1,1.9,207.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:06:00Z,28.5740,-87.9340,166.1,2.8,219.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:06:00Z,28.5740,-87.9340,170.1,6.1,212.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:06:00Z,28.5740,-87.9340,174.1,6.6,229.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:06:00Z,28.5740,-87.9340,178.1,6.6,216.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:06:00Z,28.5740,-87.9340,182.1,6.6,256.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:06:00Z,28.5740,-87.9340,186.1,6.7,218.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:06:00Z,28.5740,-87.9340,190.1,8.0,205.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:06:00Z,28.5740,-87.9340,194.1,6.1,208.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:06:00Z,28.5740,-87.9340,198.1,2.7,225.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:06:00Z,28.5740,-87.9340,202.1,7.8,317.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:06:00Z,28.5740,-87.9340,206.1,7.1,341.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,30.1,6.2,178.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,34.1,7.5,170.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,38.1,8.0,164.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,42.1,4.9,170.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,46.1,3.5,156.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,50.1,8.1,128.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,54.1,11.1,124.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,58.1,15.4,126.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,62.1,18.3,127.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,66.1,15.8,125.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,70.1,16.4,124.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,74.1,11.9,116.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,78.1,8.3,99.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,82.1,6.4,75.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,86.1,5.6,27.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,90.1,5.2,27.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,94.1,4.7,12.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,98.1,5.3,52.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,102.1,5.8,94.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,106.1,7.2,106.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,110.1,8.0,118.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,114.1,9.3,123.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,118.1,11.0,123.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,122.1,11.0,123.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,126.1,12.1,124.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,130.1,4.7,126.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,134.1,6.9,127.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,138.1,6.0,168.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,142.1,5.2,268.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,146.1,5.1,156.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,150.1,6.4,170.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,154.1,2.3,246.8,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,158.1,2.5,139.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,162.1,5.7,144.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,166.1,3.9,221.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,170.1,7.0,256.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,174.1,11.5,275.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,178.1,13.0,284.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,182.1,11.5,280.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,186.1,9.7,261.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,190.1,11.3,262.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,194.1,10.4,252.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,198.1,7.7,267.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,202.1,15.7,310.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:26:00Z,28.5740,-87.9340,206.1,25.2,323.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,30.1,7.3,143.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,34.1,6.9,149.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,38.1,6.0,151.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,42.1,3.6,141.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,46.1,3.9,125.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,50.1,7.4,119.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,54.1,7.7,114.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,58.1,8.4,110.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,62.1,9.6,110.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,66.1,8.3,108.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,70.1,6.0,103.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,74.1,6.3,113.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,78.1,3.9,90.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,82.1,3.9,18.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,86.1,4.3,342.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,90.1,1.2,31.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,94.1,1.5,109.7,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,98.1,1.3,147.5,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,102.1,1.3,116.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,106.1,1.4,135.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,110.1,0.9,148.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,114.1,0.5,191.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,118.1,1.8,146.3,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,122.1,1.0,180.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,126.1,2.8,160.9,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,130.1,2.1,225.0,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,134.1,6.3,148.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,138.1,10.3,164.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,142.1,5.8,249.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,146.1,9.0,165.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,150.1,11.5,174.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,154.1,5.5,218.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,158.1,3.3,174.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,162.1,12.1,150.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,166.1,6.5,198.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,170.1,9.1,236.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,174.1,9.8,240.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,178.1,9.9,244.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,182.1,9.2,251.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,186.1,11.0,248.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,190.1,9.0,217.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,194.1,10.1,190.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,198.1,6.4,206.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,202.1,16.4,308.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T12:46:00Z,28.5740,-87.9340,206.1,20.2,322.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,30.1,7.3,134.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,34.1,5.0,146.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,38.1,6.3,156.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,42.1,6.3,155.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,46.1,4.9,150.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,50.1,3.7,137.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,54.1,5.3,120.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,58.1,7.8,114.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,62.1,12.7,115.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,66.1,13.8,114.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,70.1,13.1,112.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,74.1,10.4,104.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,78.1,9.9,99.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,82.1,8.5,97.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,86.1,9.0,108.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,90.1,9.4,114.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,94.1,9.0,115.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,98.1,9.0,117.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,102.1,8.2,114.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,106.1,7.7,114.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,110.1,7.4,117.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,114.1,6.5,118.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,118.1,6.2,125.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,122.1,3.2,123.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,126.1,4.8,135.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,130.1,1.6,217.6,-9999.0,'111331111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,134.1,4.3,147.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,138.1,4.6,181.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,142.1,4.5,264.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,146.1,7.4,162.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,150.1,10.4,170.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,154.1,5.1,245.9,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,158.1,4.5,177.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,162.1,13.4,153.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,166.1,14.0,169.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,170.1,10.6,198.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,174.1,9.9,214.3,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,178.1,9.5,222.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,182.1,9.7,234.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,186.1,10.5,222.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,190.1,11.3,205.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,194.1,13.6,187.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,198.1,12.5,181.8,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,202.1,17.6,306.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:06:00Z,28.5740,-87.9340,206.1,17.9,321.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:26:00Z,28.5740,-87.9340,30.1,10.0,143.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:26:00Z,28.5740,-87.9340,34.1,10.4,143.6,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:26:00Z,28.5740,-87.9340,38.1,10.6,148.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:26:00Z,28.5740,-87.9340,42.1,8.7,151.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:26:00Z,28.5740,-87.9340,46.1,5.8,156.5,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:26:00Z,28.5740,-87.9340,50.1,4.3,158.2,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:26:00Z,28.5740,-87.9340,54.1,4.7,149.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:26:00Z,28.5740,-87.9340,58.1,7.6,127.0,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:26:00Z,28.5740,-87.9340,62.1,9.2,122.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:26:00Z,28.5740,-87.9340,66.1,8.8,120.1,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:26:00Z,28.5740,-87.9340,70.1,8.5,118.7,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:26:00Z,28.5740,-87.9340,74.1,8.2,118.4,-9999.0,'111111111,111111111,999999991'
Shell,ioos:station:wmo:42400:2,2023-11-18T13:26:00Z,28.5740,-87.9340,78.1,8.2,120.6,-9999.0,'111111111,111111111,999999991'
